value,supA,supB,supAB,condBA,condAB,string
0.792354773416884,23,25,19,0.76,0.826086956521739,dbo:MartialArtist in c_e and 'Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.78001349515991,19,25,17,0.68,0.894736842105263,dbo:MartialArtist in c_e and 'of the Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.769800358919501,27,25,20,0.8,0.740740740740741,dbo:MartialArtist in c_e and 'of the Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.760263112349928,20,25,17,0.68,0.85,dbo:MartialArtist in c_e and 'member of the Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.760263112349928,20,25,17,0.68,0.85,dbo:MartialArtist in c_e and 'the Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.754342268512455,31,25,21,0.84,0.67741935483871,dbo:MartialArtist in c_e and 'the Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:MartialArtist in c_e and 'member of the Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.682523632789935,21,23,15,0.652173913043478,0.714285714285714,dbo:MartialArtist in c_e and 'Japanese master of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.667246124982639,25,23,16,0.695652173913043,0.64,dbo:MartialArtist in c_e and 'master of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.646058282469799,15,23,12,0.521739130434783,0.8,dbo:MartialArtist in c_e and 'a Japanese master of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.614875461901346,46,23,20,0.869565217391304,0.434782608695652,dbo:MartialArtist in c_e and 'of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.60100250696476,39,23,18,0.782608695652174,0.461538461538462,dbo:MartialArtist in c_e and 'Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.582752494662402,37,23,17,0.739130434782609,0.459459459459459,dbo:MartialArtist in c_e and 'the Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.575033577767978,38,23,17,0.739130434782609,0.447368421052632,dbo:MartialArtist in c_e and 'Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.573414638656956,16,23,11,0.478260869565217,0.6875,dbo:MartialArtist in c_e and 'is a Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.573414638656956,16,23,11,0.478260869565217,0.6875,dbo:MartialArtist in c_e and 'is a Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.565685424949238,18,25,12,0.48,0.666666666666667,dbo:MartialArtist in c_e and 'Gracie and' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.563925901480193,35,23,16,0.695652173913043,0.457142857142857,dbo:MartialArtist in c_e and 'Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.563925901480193,35,23,16,0.695652173913043,0.457142857142857,dbo:MartialArtist in c_e and 'Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.556038437485533,36,23,16,0.695652173913043,0.444444444444444,dbo:MartialArtist in c_e and 'the Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.553316744993187,24,23,13,0.565217391304348,0.541666666666667,dbo:MartialArtist in c_e and 'a Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.553316744993187,24,23,13,0.565217391304348,0.541666666666667,dbo:MartialArtist in c_e and 'a Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.55167728436737,63,23,21,0.91304347826087,0.333333333333333,dbo:MartialArtist in c_e and 'Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.525561446226405,51,23,18,0.782608695652174,0.352941176470588,dbo:MartialArtist in c_e and 'Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.524142418360959,91,25,25,1,0.274725274725275,dbo:MartialArtist in c_e and 'Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.521286035142687,16,23,10,0.434782608695652,0.625,dbo:MartialArtist in c_e and 'Japanese master of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.517054204971602,47,23,17,0.739130434782609,0.361702127659574,dbo:MartialArtist in c_e and 'the Japan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.512877644532173,20,23,11,0.478260869565217,0.55,dbo:MartialArtist in c_e and 'master of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.493435163795169,35,23,14,0.608695652173913,0.4,dbo:MartialArtist in c_e and 'of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.473557064044217,38,23,14,0.608695652173913,0.368421052631579,dbo:MartialArtist in c_e and 'Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.467747665721464,66,25,19,0.76,0.287878787878788,dbo:MartialArtist in c_e and 'family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.456832192576129,30,23,12,0.521739130434783,0.4,dbo:MartialArtist in c_e and 'of the Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.456832192576129,30,23,12,0.521739130434783,0.4,dbo:MartialArtist in c_e and 'of the Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.449073119510249,24,25,11,0.44,0.458333333333333,dbo:MartialArtist in c_e and 'Carlos Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.441941738241592,32,16,10,0.625,0.3125,dbo:MartialArtist in c_e and 'Kyokushin' in l_e => (dbr:Mas_Oyama, dbp:students, e) in G
0.429119123911291,34,23,12,0.521739130434783,0.352941176470588,dbo:MartialArtist in c_e and 'of the Japan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.402799194402417,89,25,19,0.76,0.213483146067416,dbo:MartialArtist in c_e and 'member of the' in l_e => (dbr:Gracie_family, dbp:members, e) in G
