value,supA,supB,supAB,condBA,condAB,string
1,19,93,19,0.204301075268817,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'Cork' in l_e
1,19,21,19,0.904761904761905,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'Muskerry' in l_e
1,19,23,19,0.826086956521739,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'Light' in l_e
1,19,79,19,0.240506329113924,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'in County Cork Ireland' in l_e
1,19,21,19,0.904761904761905,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'the Cork and Muskerry' in l_e
1,19,21,19,0.904761904761905,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'and Muskerry Light Railway' in l_e
1,19,28,19,0.678571428571429,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'on the Cork and' in l_e
1,19,21,19,0.904761904761905,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'Cork and Muskerry Light' in l_e
1,19,22,19,0.863636363636364,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'Light Railway' in l_e
1,19,21,19,0.904761904761905,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'Muskerry Light' in l_e
1,19,86,19,0.22093023255814,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'County Cork' in l_e
1,19,48,19,0.395833333333333,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'the Cork' in l_e
1,19,21,19,0.904761904761905,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'and Muskerry' in l_e
1,19,83,19,0.228915662650602,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'Cork Ireland' in l_e
1,19,29,19,0.655172413793103,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'Cork and' in l_e
1,19,21,19,0.904761904761905,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'on the Cork and Muskerry' in l_e
1,19,21,19,0.904761904761905,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'the Cork and Muskerry Light' in l_e
1,19,21,19,0.904761904761905,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'Cork and Muskerry Light Railway' in l_e
1,19,81,19,0.234567901234568,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'in County Cork' in l_e
1,19,21,19,0.904761904761905,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'Cork and Muskerry' in l_e
1,19,21,19,0.904761904761905,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'and Muskerry Light' in l_e
1,19,21,19,0.904761904761905,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'Muskerry Light Railway' in l_e
1,19,45,19,0.422222222222222,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'on the Cork' in l_e
1,19,125,19,0.152,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'railway station was' in l_e
1,19,83,19,0.228915662650602,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'County Cork Ireland' in l_e
1,19,29,19,0.655172413793103,1,dbo:RailwayStation in c_e and (e, dbp:route, "(Cork-Coachford)"@en) in G => 'the Cork and' in l_e
1,34,164,34,0.207317073170732,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Busan_Metro_Line_2) in G => 'Korean' in l_e
1,34,138,34,0.246376811594203,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Busan_Metro_Line_2) in G => 'Busan' in l_e
1,34,225,34,0.151111111111111,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Busan_Metro_Line_2) in G => 'Metro' in l_e
1,34,76,34,0.447368421052632,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Busan_Metro_Line_2) in G => 'the Busan' in l_e
1,34,126,34,0.26984126984127,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Busan_Metro_Line_2) in G => 'Station Korean' in l_e
1,34,126,34,0.26984126984127,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Busan_Metro_Line_2) in G => 'Busan Metro' in l_e
1,34,62,34,0.548387096774194,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Busan_Metro_Line_2) in G => '2 in' in l_e
1,34,72,34,0.472222222222222,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Busan_Metro_Line_2) in G => 'Line 2' in l_e
1,34,251,34,0.135458167330677,1,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Busan_Metro_Line_2) in G => 'a station' in l_e
