value,supA,supB,supAB,condBA,condAB,string
0.895424836601307,153,16,16,1,0.104575163398693,dbo:SoccerManager in c_e and 'Croatian' in l_e => (dbr:Croatia_at_the_UEFA_European_Championship, dbp:name, e) in G
0.882903981264637,427,50,50,1,0.117096018735363,dbo:SoccerManager in c_e and 'Italian' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.87603305785124,15,121,15,0.12396694214876,1,dbo:SoccerManager in c_e and 'at the 1982' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.872340425531915,139,16,14,0.875,0.100719424460432,dbo:SoccerManager in c_e and 'Mexican' in l_e => (dbr:List_of_Mexican_football_transfers_summer_2012, dbp:name, e) in G
0.8671875,126,15,13,0.866666666666667,0.103174603174603,dbo:SoccerManager in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2010, dbp:name, e) in G
0.866141732283464,126,16,15,0.9375,0.119047619047619,dbo:SoccerManager in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbo:currentMember, e) in G
0.858267716535433,126,17,16,0.941176470588235,0.126984126984127,dbo:SoccerManager in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbp:name, e) in G
0.853146853146853,19,141,17,0.120567375886525,0.894736842105263,dbo:SoccerManager in c_e and 'at the 1998' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.846153846153846,358,50,44,0.88,0.122905027932961,dbo:SoccerManager in c_e and 'pronunciation' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.836879432624114,23,141,23,0.163120567375887,1,dbo:SoccerManager in c_e and 'the 1998 FIFA' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.836879432624114,23,141,23,0.163120567375887,1,dbo:SoccerManager in c_e and 'the 1998 FIFA World' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.836879432624114,23,141,23,0.163120567375887,1,dbo:SoccerManager in c_e and 'the 1998 FIFA World Cup' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.833333333333333,330,50,44,0.88,0.133333333333333,dbo:SoccerManager in c_e and 'an Italian' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.826388888888889,139,20,15,0.75,0.107913669064748,dbo:SoccerManager in c_e and 'Mexican' in l_e => (dbr:List_of_Mexican_football_transfers_summer_2010, dbo:currentMember, e) in G
0.825242718446602,398,58,44,0.758620689655172,0.110552763819095,dbo:SoccerManager in c_e and 'England' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.821052631578947,17,95,17,0.178947368421053,1,dbo:SoccerManager in c_e and '1994 FIFA' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.821052631578947,17,95,17,0.178947368421053,1,dbo:SoccerManager in c_e and '1994 FIFA World' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.821052631578947,17,95,17,0.178947368421053,1,dbo:SoccerManager in c_e and '1994 FIFA World Cup' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.814814814814815,104,16,12,0.75,0.115384615384615,dbo:SoccerManager in c_e and 'Persian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbo:currentMember, e) in G
0.805555555555556,104,17,13,0.764705882352941,0.125,dbo:SoccerManager in c_e and 'Persian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbp:name, e) in G
0.798611111111111,139,24,19,0.791666666666667,0.136690647482014,dbo:SoccerManager in c_e and 'Mexican' in l_e => (dbr:List_of_Mexican_football_transfers_summer_2010, dbp:name, e) in G
