value,supA,supB,supAB,condBA,condAB,string
1,896,130,130,1,0.145089285714286,dbo:Cricketer in c_e and exists o : (e, dbp:type, o) in G => ' made his ' in l_e(c,p,so)
1,896,149,149,1,0.166294642857143,dbo:Cricketer in c_e and exists o : (e, dbp:type, o) in G => 'made' in l_e(c,p,so)
1,896,141,141,1,0.157366071428571,dbo:Cricketer in c_e and exists o : (e, dbp:type, o) in G => 'made his' in l_e(c,p,so)
1,8061,1498,1498,1,0.185833023198114,dbo:Cricketer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born' in l_e(c,p,so)
1,8061,2061,2061,1,0.255675474506885,dbo:Cricketer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,8211,1480,1480,1,0.180246011448057,dbo:Cricketer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,8211,1011,1011,1,0.123127511874315,dbo:Cricketer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was born' in l_e(c,p,so)
1,848,114,114,1,0.134433962264151,dbo:Cricketer in c_e and exists o : (e, dbp:debutfor, o) in G => 'debut for' in l_e(c,p,so)
1,848,141,141,1,0.16627358490566,dbo:Cricketer in c_e and exists o : (e, dbp:debutfor, o) in G => 'made his' in l_e(c,p,so)
1,848,148,148,1,0.174528301886792,dbo:Cricketer in c_e and exists o : (e, dbp:debutfor, o) in G => 'made' in l_e(c,p,so)
1,848,111,111,1,0.130896226415094,dbo:Cricketer in c_e and exists o : (e, dbp:debutfor, o) in G => 'first-class' in l_e(c,p,so)
1,848,113,113,1,0.133254716981132,dbo:Cricketer in c_e and exists o : (e, dbp:debutfor, o) in G => 'played' in l_e(c,p,so)
1,848,139,139,1,0.163915094339623,dbo:Cricketer in c_e and exists o : (e, dbp:debutfor, o) in G => 'debut' in l_e(c,p,so)
1,9331,2930,2930,1,0.314007073196871,dbo:Cricketer in c_e and exists o : (e, dbp:birthDate, o) in G => 'cricketer' in l_e(c,p,os)
1,9331,2942,2942,1,0.315293108991534,dbo:Cricketer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,9331,2605,2605,1,0.279176937091416,dbo:Cricketer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'Test matches between' in l_e(c,p,so)
