value,supA,supB,supAB,condBA,condAB,string
0.900563394853162,9860,8136,8066,0.991396263520157,0.818052738336714,dbo:Election in c_e and exists o : (e, dbp:type, o) in G => 'election' in l_e
0.897377078037406,9827,8136,8024,0.986234021632252,0.816525898036023,dbo:Election in c_e and exists o : (e, dbp:electionName, o) in G => 'election' in l_e
0.896295718644186,9836,8136,8018,0.985496558505408,0.815168767791785,dbo:Election in c_e and exists o : (e, dbo:title, o) in G => 'election' in l_e
0.894797773351144,1329,1133,1098,0.969108561341571,0.826185101580135,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'United States presidential election in' in l_e
0.894797773351144,1329,1133,1098,0.969108561341571,0.826185101580135,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'States presidential election in' in l_e
0.894350923215813,9756,8136,7968,0.979351032448378,0.816728167281673,dbo:Election in c_e and exists o : (e, dbp:nextYear, o) in G => 'election' in l_e
0.892237235084892,1329,1152,1104,0.958333333333333,0.830699774266366,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'presidential election in' in l_e
0.891898312040807,9736,8136,7938,0.975663716814159,0.815324568611339,dbo:Election in c_e and exists o : (e, dbp:electionDate, o) in G => 'election' in l_e
0.890831975945095,1329,1215,1132,0.931687242798354,0.851768246802107,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'States presidential election' in l_e
0.890831975945095,1329,1215,1132,0.931687242798354,0.851768246802107,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'United States presidential election' in l_e
0.890528968787279,9658,8136,7894,0.970255653883973,0.817353489335266,dbo:Election in c_e and exists o : (e, dbp:previousYear, o) in G => 'election' in l_e
0.889004626377894,1329,1220,1132,0.927868852459016,0.851768246802107,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'United States presidential' in l_e
0.889004626377894,1329,1220,1132,0.927868852459016,0.851768246802107,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'States presidential' in l_e
0.885032776325261,9437,8136,7755,0.953171091445428,0.821765391543923,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'election' in l_e
0.882609248861527,9159,8136,7619,0.936455260570305,0.831859373294028,dbo:Election in c_e and exists o : (e, dbp:ongoing, o) in G => 'election' in l_e
0.879628639768741,1329,1103,1065,0.965548504079782,0.801354401805869,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'Electoral College' in l_e
0.879230166978297,1329,1104,1065,0.964673913043478,0.801354401805869,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'College' in l_e
0.878751433079676,9442,8136,7702,0.946656833824975,0.81571700910824,dbo:Election in c_e and exists o : (e, dbp:nextElection, o) in G => 'election' in l_e
0.878317879104182,1329,1098,1061,0.966302367941712,0.798344620015049,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'the Electoral College' in l_e
0.877935991120102,9435,8136,7692,0.945427728613569,0.815262321144674,dbo:Election in c_e and exists o : (e, dbp:previousElection, o) in G => 'election' in l_e
0.876671932118112,1329,1123,1071,0.953695458593054,0.805869074492099,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'electors' in l_e
0.875204975742157,1486,1215,1176,0.967901234567901,0.791386271870794,dbo:Election in c_e and exists o : (e, dbp:homeState, o) in G => 'United States presidential election' in l_e
0.875204975742157,1486,1215,1176,0.967901234567901,0.791386271870794,dbo:Election in c_e and exists o : (e, dbp:homeState, o) in G => 'States presidential election' in l_e
0.875169443893449,1329,1108,1062,0.958483754512635,0.799097065462754,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'the Electoral' in l_e
0.874152376901221,1486,1220,1177,0.964754098360656,0.792059219380888,dbo:Election in c_e and exists o : (e, dbp:homeState, o) in G => 'States presidential' in l_e
0.874152376901221,1486,1220,1177,0.964754098360656,0.792059219380888,dbo:Election in c_e and exists o : (e, dbp:homeState, o) in G => 'United States presidential' in l_e
0.872412876950163,1486,1133,1132,0.999117387466902,0.761776581426649,dbo:Election in c_e and exists o : (e, dbp:homeState, o) in G => 'United States presidential election in' in l_e
0.872412876950163,1486,1133,1132,0.999117387466902,0.761776581426649,dbo:Election in c_e and exists o : (e, dbp:homeState, o) in G => 'States presidential election in' in l_e
