value,supA,supB,supAB,condBA,condAB,string
1,802,100,100,1,0.124688279301746,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'was the team's' in l_e(c,p,so)
1,802,262,262,1,0.326683291770574,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'was the franchise's' in l_e(c,p,so)
1,802,89,89,1,0.110972568578554,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => ' was the team's ' in l_e(c,p,so)
1,802,207,207,1,0.258104738154613,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => ' was the franchise's ' in l_e(c,p,so)
1,802,103,103,1,0.128428927680798,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'the team's' in l_e(c,p,so)
1,802,262,262,1,0.326683291770574,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'the franchise's' in l_e(c,p,so)
1,802,262,262,1,0.326683291770574,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'franchise's' in l_e(c,p,so)
1,802,103,103,1,0.128428927680798,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'team's' in l_e(c,p,so)
1,505,79,79,1,0.156435643564356,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'was the franchise's' in l_e(c,p,so)
1,505,79,79,1,0.156435643564356,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'franchise's' in l_e(c,p,so)
1,505,79,79,1,0.156435643564356,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'the franchise's' in l_e(c,p,so)
1,505,60,60,1,0.118811881188119,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:quarter, o) in G => ' was the franchise's ' in l_e(c,p,so)
1,154,27,27,1,0.175324675324675,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:yards, o) in G => ' was the franchise's ' in l_e(c,p,so)
1,154,35,35,1,0.227272727272727,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:yards, o) in G => 'the franchise's' in l_e(c,p,so)
1,154,35,35,1,0.227272727272727,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:yards, o) in G => 'franchise's' in l_e(c,p,so)
1,154,35,35,1,0.227272727272727,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:yards, o) in G => 'was the franchise's' in l_e(c,p,so)
