value,supA,supB,supAB,condBA,condAB,string
0.280701754385965,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.280701754385965,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'DDT Pro-Wrestling DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.280701754385965,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.280701754385965,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'Pro-Wrestling DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.280701754385965,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'by DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.271186440677966,43,16,16,1,0.372093023255814,dbo:WrestlingEvent in c_e and 'DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.254545454545455,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'promoted by DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.254545454545455,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'event promoted by DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.254545454545455,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'promoted by DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.254545454545455,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'wrestling event promoted by DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.254545454545455,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'promoted by DDT Pro-Wrestling DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.254545454545455,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'event promoted by DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.253012048192771,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'WCW It took place on' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.253012048192771,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'Championship Wrestling WCW It took' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.253012048192771,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'Wrestling WCW It took place' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.253012048192771,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'WCW It took' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.253012048192771,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'WCW It took place' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.253012048192771,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'Wrestling WCW It took' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.247058823529412,52,33,21,0.636363636363636,0.403846153846154,dbo:WrestlingEvent in c_e and 'World Championship Wrestling WCW It' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.247058823529412,52,33,21,0.636363636363636,0.403846153846154,dbo:WrestlingEvent in c_e and 'WCW It' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.247058823529412,52,33,21,0.636363636363636,0.403846153846154,dbo:WrestlingEvent in c_e and 'Wrestling WCW It' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.247058823529412,52,33,21,0.636363636363636,0.403846153846154,dbo:WrestlingEvent in c_e and 'Championship Wrestling WCW It' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.238095238095238,93,33,30,0.909090909090909,0.32258064516129,dbo:WrestlingEvent in c_e and 'event produced by World Championship' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.234375,95,33,30,0.909090909090909,0.315789473684211,dbo:WrestlingEvent in c_e and 'produced by World Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.234375,95,33,30,0.909090909090909,0.315789473684211,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.234375,95,33,30,0.909090909090909,0.315789473684211,dbo:WrestlingEvent in c_e and 'by World Championship' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.234375,95,33,30,0.909090909090909,0.315789473684211,dbo:WrestlingEvent in c_e and 'produced by World Championship' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.234375,95,33,30,0.909090909090909,0.315789473684211,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.230769230769231,45,33,18,0.545454545454545,0.4,dbo:WrestlingEvent in c_e and 'available on the WWE Network' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.230769230769231,45,33,18,0.545454545454545,0.4,dbo:WrestlingEvent in c_e and 'available on the WWE' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.228571428571429,42,28,16,0.571428571428571,0.380952380952381,dbo:WrestlingEvent in c_e and 'PPV event promoted by New' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.227848101265823,46,33,18,0.545454545454545,0.391304347826087,dbo:WrestlingEvent in c_e and 'available on the' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.226415094339623,78,28,24,0.857142857142857,0.307692307692308,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW The event took' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.224299065420561,79,28,24,0.857142857142857,0.30379746835443,dbo:WrestlingEvent in c_e and 'NJPW The event took place' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.222222222222222,80,28,24,0.857142857142857,0.3,dbo:WrestlingEvent in c_e and 'NJPW The event took' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.222222222222222,80,28,24,0.857142857142857,0.3,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW The event' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.222222222222222,80,28,24,0.857142857142857,0.3,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling NJPW The event' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.218181818181818,82,28,24,0.857142857142857,0.292682926829268,dbo:WrestlingEvent in c_e and 'NJPW The event' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.216783216783217,110,33,31,0.939393939393939,0.281818181818182,dbo:WrestlingEvent in c_e and 'Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.216783216783217,110,33,31,0.939393939393939,0.281818181818182,dbo:WrestlingEvent in c_e and 'Championship Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.216783216783217,110,33,31,0.939393939393939,0.281818181818182,dbo:WrestlingEvent in c_e and 'World Championship Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.214285714285714,51,33,18,0.545454545454545,0.352941176470588,dbo:WrestlingEvent in c_e and 'available on' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.212389380530973,85,28,24,0.857142857142857,0.282352941176471,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling NJPW The' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.212389380530973,85,28,24,0.857142857142857,0.282352941176471,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW The' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.212389380530973,85,28,24,0.857142857142857,0.282352941176471,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling NJPW The' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.210884353741497,114,33,31,0.939393939393939,0.271929824561404,dbo:WrestlingEvent in c_e and 'World Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.207792207792208,49,28,16,0.571428571428571,0.326530612244898,dbo:WrestlingEvent in c_e and 'PPV event promoted by' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.207792207792208,49,28,16,0.571428571428571,0.326530612244898,dbo:WrestlingEvent in c_e and 'pay-per-view PPV event promoted' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.207792207792208,49,28,16,0.571428571428571,0.326530612244898,dbo:WrestlingEvent in c_e and 'PPV event promoted' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
