value,supA,supB,supAB,condBA,condAB,string
0.970201827006732,481,511,481,0.941291585127202,1,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbp:sport, o) in G
0.936033347165519,481,472,446,0.944915254237288,0.927234927234927,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.935164861799162,481,475,447,0.941052631578947,0.929313929313929,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbo:participant, o) in G
0.904968713956947,481,433,413,0.953810623556582,0.858627858627859,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbp:title, o) in G
0.904869693478919,481,431,412,0.955916473317865,0.856548856548857,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbo:title, o) in G
0.89401267625771,481,433,408,0.942263279445728,0.848232848232848,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbp:founded, o) in G
0.864611945352923,382,511,382,0.747553816046967,1,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists o : (e, dbp:sport, o) in G
0.849925921847239,481,394,370,0.939086294416244,0.769230769230769,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbp:teams, o) in G
0.831327265659229,382,472,353,0.747881355932203,0.924083769633508,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.826350277383257,382,475,352,0.741052631578947,0.921465968586387,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists o : (e, dbo:participant, o) in G
0.813864984920888,382,433,331,0.764434180138568,0.866492146596859,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists o : (e, dbp:title, o) in G
0.808357602537999,382,431,328,0.761020881670534,0.858638743455497,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists o : (e, dbo:title, o) in G
0.794194532113133,382,433,323,0.745958429561201,0.845549738219895,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists o : (e, dbp:founded, o) in G
0.788527938171064,481,336,317,0.943452380952381,0.659043659043659,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbp:champion, o) in G
0.773283387877431,481,315,301,0.955555555555556,0.625779625779626,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbp:continent, o) in G
0.762475501780316,481,307,293,0.954397394136808,0.609147609147609,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbo:country, o) in G
0.750478774386456,54,58,42,0.724137931034483,0.777777777777778,dbo:BasketballLeague in c_e and 'The FIBA' in l_e => exists o : (e, dbp:flagTemplate, o) in G
0.744458065351653,481,292,279,0.955479452054795,0.58004158004158,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbp:website, o) in G
0.74178975687369,481,292,278,0.952054794520548,0.577962577962578,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.74166576383201,481,290,277,0.955172413793103,0.575883575883576,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, foaf:homepage, o) in G
0.739779179651154,382,394,287,0.728426395939086,0.75130890052356,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists o : (e, dbp:teams, o) in G
0.725724906036774,382,336,260,0.773809523809524,0.680628272251309,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists o : (e, dbp:champion, o) in G
0.723580347925231,382,315,251,0.796825396825397,0.657068062827225,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists o : (e, dbp:continent, o) in G
0.7144957674337,34,42,27,0.642857142857143,0.794117647058823,dbo:BasketballLeague in c_e and 'college basketball tournament' in l_e => exists o : (e, dbp:venue, o) in G
0.710519715326519,481,272,257,0.944852941176471,0.534303534303534,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbp:country, o) in G
0.708214231796511,55,58,40,0.689655172413793,0.727272727272727,dbo:BasketballLeague in c_e and 'World' in l_e => exists o : (e, dbp:flagTemplate, o) in G
0.706666488617774,382,307,242,0.788273615635179,0.633507853403141,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists o : (e, dbo:country, o) in G
0.695285373543216,104,58,54,0.931034482758621,0.519230769230769,dbo:BasketballLeague in c_e and 'FIBA' in l_e => exists o : (e, dbp:flagTemplate, o) in G
0.687586484145836,481,247,237,0.959514170040486,0.492723492723493,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbp:pixels, o) in G
0.682400167735767,43,42,29,0.69047619047619,0.674418604651163,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists o : (e, dbp:venue, o) in G
0.676702028966833,234,511,234,0.457925636007828,1,dbo:BasketballLeague in c_e and 'league' in l_e => exists o : (e, dbp:sport, o) in G
0.667700583664204,382,292,223,0.763698630136986,0.583769633507853,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists o : (e, dbp:website, o) in G
0.666994563402035,382,290,222,0.76551724137931,0.581151832460733,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists o : (e, foaf:homepage, o) in G
0.653885580034365,234,475,218,0.458947368421053,0.931623931623932,dbo:BasketballLeague in c_e and 'league' in l_e => exists o : (e, dbo:participant, o) in G
0.652092418044576,234,394,198,0.50253807106599,0.846153846153846,dbo:BasketballLeague in c_e and 'league' in l_e => exists o : (e, dbp:teams, o) in G
0.650307059495023,234,433,207,0.478060046189376,0.884615384615385,dbo:BasketballLeague in c_e and 'league' in l_e => exists o : (e, dbp:title, o) in G
0.649735545538709,382,292,217,0.743150684931507,0.568062827225131,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.648665285632902,234,431,206,0.477958236658933,0.88034188034188,dbo:BasketballLeague in c_e and 'league' in l_e => exists o : (e, dbo:title, o) in G
0.645881334621692,48,42,29,0.69047619047619,0.604166666666667,dbo:BasketballLeague in c_e and 'college' in l_e => exists o : (e, dbp:venue, o) in G
0.643650304346789,35,58,29,0.5,0.828571428571429,dbo:BasketballLeague in c_e and 'World Cup' in l_e => exists o : (e, dbp:flagTemplate, o) in G
0.64217620894772,382,272,207,0.761029411764706,0.541884816753927,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists o : (e, dbp:country, o) in G
0.637906361128805,234,472,212,0.449152542372881,0.905982905982906,dbo:BasketballLeague in c_e and 'league' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.636465287837687,207,511,207,0.405088062622309,1,dbo:BasketballLeague in c_e and 'teams' in l_e => exists o : (e, dbp:sport, o) in G
0.63463073182502,207,475,199,0.418947368421053,0.961352657004831,dbo:BasketballLeague in c_e and 'teams' in l_e => exists o : (e, dbo:participant, o) in G
0.631570115319329,382,247,194,0.785425101214575,0.507853403141361,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists o : (e, dbp:pixels, o) in G
0.62598071204459,54,25,23,0.92,0.425925925925926,dbo:BasketballLeague in c_e and 'The FIBA' in l_e => exists o : (e, dbp:event, o) in G
0.619411199324482,87,58,44,0.758620689655172,0.505747126436782,dbo:BasketballLeague in c_e and 'Championship' in l_e => exists o : (e, dbp:flagTemplate, o) in G
0.618891259519418,234,433,197,0.454965357967667,0.841880341880342,dbo:BasketballLeague in c_e and 'league' in l_e => exists o : (e, dbp:founded, o) in G
0.617449064500811,207,472,193,0.408898305084746,0.932367149758454,dbo:BasketballLeague in c_e and 'teams' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.616041103633697,34,31,20,0.645161290322581,0.588235294117647,dbo:BasketballLeague in c_e and 'college basketball tournament' in l_e => exists o : (e, dbp:rd2Score, o) in G
0.616041103633697,34,31,20,0.645161290322581,0.588235294117647,dbo:BasketballLeague in c_e and 'college basketball tournament' in l_e => exists o : (e, dbp:rd1Team, o) in G
0.616041103633697,34,31,20,0.645161290322581,0.588235294117647,dbo:BasketballLeague in c_e and 'college basketball tournament' in l_e => exists o : (e, dbp:rd1Score, o) in G
0.613824589586167,54,26,23,0.884615384615385,0.425925925925926,dbo:BasketballLeague in c_e and 'The FIBA' in l_e => exists o : (e, dbp:goldAus, o) in G
0.613824589586167,54,26,23,0.884615384615385,0.425925925925926,dbo:BasketballLeague in c_e and 'The FIBA' in l_e => exists o : (e, dbp:bronzeAus, o) in G
0.613824589586167,54,26,23,0.884615384615385,0.425925925925926,dbo:BasketballLeague in c_e and 'The FIBA' in l_e => exists o : (e, dbp:silverAus, o) in G
0.612752574086699,481,202,191,0.945544554455445,0.397089397089397,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbp:logo, o) in G
0.608218768150137,55,26,23,0.884615384615385,0.418181818181818,dbo:BasketballLeague in c_e and 'World' in l_e => exists o : (e, dbp:goldAus, o) in G
0.608218768150137,55,26,23,0.884615384615385,0.418181818181818,dbo:BasketballLeague in c_e and 'World' in l_e => exists o : (e, dbp:bronzeAus, o) in G
0.608218768150137,55,26,23,0.884615384615385,0.418181818181818,dbo:BasketballLeague in c_e and 'World' in l_e => exists o : (e, dbp:silverAus, o) in G
0.606339062590832,34,32,20,0.625,0.588235294117647,dbo:BasketballLeague in c_e and 'college basketball tournament' in l_e => exists o : (e, dbp:rd2Team, o) in G
0.606339062590832,34,32,20,0.625,0.588235294117647,dbo:BasketballLeague in c_e and 'college basketball tournament' in l_e => exists o : (e, dbp:rd, o) in G
0.60627736439046,234,336,170,0.505952380952381,0.726495726495726,dbo:BasketballLeague in c_e and 'league' in l_e => exists o : (e, dbp:champion, o) in G
0.605083267533558,34,29,19,0.655172413793103,0.558823529411765,dbo:BasketballLeague in c_e and 'college basketball tournament' in l_e => exists o : (e, dbp:rd3Score, o) in G
0.603448275862069,58,58,35,0.603448275862069,0.603448275862069,dbo:BasketballLeague in c_e and 'the FIBA' in l_e => exists o : (e, dbp:flagTemplate, o) in G
0.603317637908383,186,511,186,0.36399217221135,1,dbo:BasketballLeague in c_e and 'League' in l_e => exists o : (e, dbp:sport, o) in G
0.602570139231254,43,31,22,0.709677419354839,0.511627906976744,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists o : (e, dbp:rd2Score, o) in G
0.602570139231254,43,31,22,0.709677419354839,0.511627906976744,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists o : (e, dbp:rd1Team, o) in G
0.602570139231254,43,31,22,0.709677419354839,0.511627906976744,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists o : (e, dbp:rd1Score, o) in G
0.600687728207621,234,307,161,0.52442996742671,0.688034188034188,dbo:BasketballLeague in c_e and 'league' in l_e => exists o : (e, dbo:country, o) in G
0.596694189718616,35,26,18,0.692307692307692,0.514285714285714,dbo:BasketballLeague in c_e and 'World Cup' in l_e => exists o : (e, dbp:goldAus, o) in G
0.596694189718616,35,26,18,0.692307692307692,0.514285714285714,dbo:BasketballLeague in c_e and 'World Cup' in l_e => exists o : (e, dbp:bronzeAus, o) in G
0.596694189718616,35,26,18,0.692307692307692,0.514285714285714,dbo:BasketballLeague in c_e and 'World Cup' in l_e => exists o : (e, dbp:silverAus, o) in G
0.594913076530892,34,30,19,0.633333333333333,0.558823529411765,dbo:BasketballLeague in c_e and 'college basketball tournament' in l_e => exists o : (e, dbp:rd3Team, o) in G
0.594683745378029,43,29,21,0.724137931034483,0.488372093023256,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists o : (e, dbp:rd3Score, o) in G
0.593080252618911,43,32,22,0.6875,0.511627906976744,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists o : (e, dbp:rd2Team, o) in G
0.593080252618911,43,32,22,0.6875,0.511627906976744,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists o : (e, dbp:rd, o) in G
0.588269047547056,207,394,168,0.426395939086294,0.811594202898551,dbo:BasketballLeague in c_e and 'teams' in l_e => exists o : (e, dbp:teams, o) in G
0.58468834870919,43,30,21,0.7,0.488372093023256,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists o : (e, dbp:rd3Team, o) in G
