value,supA,supB,supAB,condBA,condAB,string
0.508665511265165,947,1154,587,0.508665511265165,0.619852164730729,dbo:FigureSkater in c_e and 'pair' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.506772009029345,886,830,449,0.540963855421687,0.506772009029345,dbo:FigureSkater in c_e and 'ice dancer' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.503928170594837,891,830,449,0.540963855421687,0.503928170594837,dbo:FigureSkater in c_e and 'dancer' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.489601386481802,1029,1154,565,0.489601386481802,0.549076773566569,dbo:FigureSkater in c_e and 'partner' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.48363252375924,947,885,458,0.517514124293785,0.48363252375924,dbo:FigureSkater in c_e and 'pair' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.478134110787172,1029,830,492,0.592771084337349,0.478134110787172,dbo:FigureSkater in c_e and 'partner' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.477966101694915,809,885,423,0.477966101694915,0.522867737948084,dbo:FigureSkater in c_e and 'pair skater' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.468085106382979,376,375,176,0.469333333333333,0.468085106382979,dbo:FigureSkater in c_e and 'coach' in l_e => exists s : (s, dbo:coach, e) in G
0.465393794749403,376,419,195,0.465393794749403,0.518617021276596,dbo:FigureSkater in c_e and 'coach' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.464471403812825,809,1154,536,0.464471403812825,0.662546353522868,dbo:FigureSkater in c_e and 'pair skater' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.427209705372617,891,1154,493,0.427209705372617,0.55331088664422,dbo:FigureSkater in c_e and 'dancer' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.426343154246101,886,1154,492,0.426343154246101,0.55530474040632,dbo:FigureSkater in c_e and 'ice dancer' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.422872340425532,376,281,159,0.565836298932384,0.422872340425532,dbo:FigureSkater in c_e and 'coach' in l_e => exists s : (s, dbp:formercoach, e) in G
0.420993227990971,886,885,373,0.421468926553672,0.420993227990971,dbo:FigureSkater in c_e and 'ice dancer' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.418630751964085,891,885,373,0.421468926553672,0.418630751964085,dbo:FigureSkater in c_e and 'dancer' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.417881438289602,1029,885,430,0.485875706214689,0.417881438289602,dbo:FigureSkater in c_e and 'partner' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.402061855670103,97,64,39,0.609375,0.402061855670103,dbo:FigureSkater in c_e and 'Olympic champion' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.396276595744681,376,300,149,0.496666666666667,0.396276595744681,dbo:FigureSkater in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.371671388101983,1765,1154,656,0.568457538994801,0.371671388101983,dbo:FigureSkater in c_e and 'former' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.367469879518072,809,830,305,0.367469879518072,0.377008652657602,dbo:FigureSkater in c_e and 'pair skater' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.367088607594937,79,64,29,0.453125,0.367088607594937,dbo:FigureSkater in c_e and 'Olympic bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.355860612460401,947,830,337,0.406024096385542,0.355860612460401,dbo:FigureSkater in c_e and 'pair' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.350296861747243,1179,1154,413,0.3578856152513,0.350296861747243,dbo:FigureSkater in c_e and 'Junior' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.349466192170818,1405,1154,491,0.425476603119584,0.349466192170818,dbo:FigureSkater in c_e and 'competed' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.342168674698795,512,830,284,0.342168674698795,0.5546875,dbo:FigureSkater in c_e and 'ice dancer With' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.342168674698795,512,830,284,0.342168674698795,0.5546875,dbo:FigureSkater in c_e and 'dancer With' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.3375,80,75,27,0.36,0.3375,dbo:FigureSkater in c_e and 'Olympic silver medalist' in l_e => exists s : (s, dbp:silver, e) in G
0.337209302325581,79,86,29,0.337209302325581,0.367088607594937,dbo:FigureSkater in c_e and 'Olympic bronze' in l_e => exists s : (s, dbp:bronze, e) in G
