value,supA,supB,supAB,condBA,condAB,string
0.774774774774775,111,97,86,0.88659793814433,0.774774774774775,dbo:Presenter in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.760683760683761,117,97,89,0.917525773195876,0.760683760683761,dbo:Presenter in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.740384615384615,104,97,77,0.793814432989691,0.740384615384615,dbo:Presenter in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.72972972972973,111,97,81,0.835051546391753,0.72972972972973,dbo:Presenter in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.697674418604651,86,86,60,0.697674418604651,0.697674418604651,dbo:Presenter in c_e and exists o : (e, dbp:country, o) in G => 'radio' in l_e
0.688888888888889,135,97,93,0.958762886597938,0.688888888888889,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.686567164179104,134,97,92,0.948453608247423,0.686567164179104,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.673076923076923,104,86,70,0.813953488372093,0.673076923076923,dbo:Presenter in c_e and exists o : (e, dbo:birthPlace, o) in G => 'radio' in l_e
0.666666666666667,111,86,74,0.86046511627907,0.666666666666667,dbo:Presenter in c_e and exists o : (e, dbp:birthPlace, o) in G => 'radio' in l_e
0.634328358208955,134,86,85,0.988372093023256,0.634328358208955,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'radio' in l_e
0.62962962962963,135,86,85,0.988372093023256,0.62962962962963,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'radio' in l_e
0.628865979381443,86,97,61,0.628865979381443,0.709302325581395,dbo:Presenter in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e
0.615384615384615,117,86,72,0.837209302325581,0.615384615384615,dbo:Presenter in c_e and exists o : (e, dbp:birthDate, o) in G => 'radio' in l_e
0.594594594594595,111,86,66,0.767441860465116,0.594594594594595,dbo:Presenter in c_e and exists o : (e, dbo:birthDate, o) in G => 'radio' in l_e
0.494845360824742,64,97,48,0.494845360824742,0.75,dbo:Presenter in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e
0.494845360824742,64,97,48,0.494845360824742,0.75,dbo:Presenter in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e
0.476744186046512,64,86,41,0.476744186046512,0.640625,dbo:Presenter in c_e and exists o : (e, dbp:birthName, o) in G => 'radio' in l_e
0.476744186046512,64,86,41,0.476744186046512,0.640625,dbo:Presenter in c_e and exists o : (e, dbo:birthName, o) in G => 'radio' in l_e
0.465116279069767,54,86,40,0.465116279069767,0.740740740740741,dbo:Presenter in c_e and exists o : (e, dbp:style, o) in G => 'radio' in l_e
0.444444444444444,54,51,24,0.470588235294118,0.444444444444444,dbo:Presenter in c_e and exists o : (e, dbp:style, o) in G => 'American' in l_e
0.444444444444444,54,51,24,0.470588235294118,0.444444444444444,dbo:Presenter in c_e and exists o : (e, dbp:show, o) in G => 'American' in l_e
0.43298969072165,54,97,42,0.43298969072165,0.777777777777778,dbo:Presenter in c_e and exists o : (e, dbp:show, o) in G => 'born' in l_e
0.431818181818182,42,44,19,0.431818181818182,0.452380952380952,dbo:Presenter in c_e and exists o : (e, dbp:caption, o) in G => 'known' in l_e
