value,supA,supB,supAB,condBA,condAB,string
0.795081967213115,244,227,194,0.854625550660793,0.795081967213115,dbo:Food in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
0.788617886178862,246,227,194,0.854625550660793,0.788617886178862,dbo:Food in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.776470588235294,255,227,198,0.872246696035242,0.776470588235294,dbo:Food in c_e and exists o : (e, dbp:hangul, o) in G => 'Korean' in l_e
0.713656387665198,209,227,162,0.713656387665198,0.77511961722488,dbo:Food in c_e and exists o : (e, dbp:hanja, o) in G => 'Korean' in l_e
0.626459143968872,257,227,161,0.709251101321586,0.626459143968872,dbo:Food in c_e and exists o : (e, dbp:title, o) in G => 'Korean' in l_e
0.607929515418502,203,227,138,0.607929515418502,0.679802955665025,dbo:Food in c_e and exists o : (e, dbp:labels, o) in G => 'Korean' in l_e
0.591428571428571,268,350,207,0.591428571428571,0.772388059701492,dbo:Food in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.583333333333333,36,22,21,0.954545454545455,0.583333333333333,dbo:Food in c_e and exists o : (e, dbp:cy, o) in G => 'Yale' in l_e
0.555555555555556,36,20,20,1,0.555555555555556,dbo:Food in c_e and exists o : (e, dbp:cy, o) in G => 'Cantonese Yale' in l_e
0.477297180976974,4647,2693,2218,0.823616784255477,0.477297180976974,dbo:Food in c_e and exists o : (e, dbo:ingredient, o) in G => 'made' in l_e
0.470158102766798,5060,2693,2379,0.883401411065726,0.470158102766798,dbo:Food in c_e and exists o : (e, dbo:ingredientName, o) in G => 'made' in l_e
0.469795999207764,5049,2693,2372,0.88080207946528,0.469795999207764,dbo:Food in c_e and exists o : (e, dbp:mainIngredient, o) in G => 'made' in l_e
0.465533302282254,4294,2693,1999,0.742294838470108,0.465533302282254,dbo:Food in c_e and exists o : (e, dbo:type, o) in G => 'made' in l_e
