value,supA,supB,supAB,condBA,condAB,string
0.707106781186548,64,32,32,1,0.5,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'team' in l_e(c,p,so)
0.695970545353753,64,31,31,1,0.484375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'ice hockey' in l_e(c,p,so)
0.695970545353753,64,31,31,1,0.484375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'hockey' in l_e(c,p,so)
0.693240596237587,1236,594,594,1,0.480582524271845,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'hockey' in l_e(c,p,so)
0.68502238170035,1236,580,580,1,0.469255663430421,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'team' in l_e(c,p,so)
0.684653196881458,64,30,30,1,0.46875,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'hockey team' in l_e(c,p,so)
0.684653196881458,64,30,30,1,0.46875,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'based in' in l_e(c,p,so)
0.684653196881458,64,30,30,1,0.46875,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'based' in l_e(c,p,so)
0.684653196881458,64,30,30,1,0.46875,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'ice hockey team' in l_e(c,p,so)
0.673145600891813,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'a professional' in l_e(c,p,so)
0.673145600891813,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'professional ice' in l_e(c,p,so)
0.673145600891813,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'team based' in l_e(c,p,so)
0.673145600891813,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'professional' in l_e(c,p,so)
0.673145600891813,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'a professional ice' in l_e(c,p,so)
0.673145600891813,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'hockey team based' in l_e(c,p,so)
0.673145600891813,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'team based in' in l_e(c,p,so)
0.673145600891813,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'professional ice hockey' in l_e(c,p,so)
0.673145600891813,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'a professional ice hockey' in l_e(c,p,so)
0.673145600891813,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'hockey team based in' in l_e(c,p,so)
0.673145600891813,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'ice hockey team based' in l_e(c,p,so)
0.673145600891813,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'ice hockey team based in' in l_e(c,p,so)
0.665857113645923,1236,548,548,1,0.44336569579288,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'ice hockey' in l_e(c,p,so)
0.665249302370327,1236,547,547,1,0.442556634304207,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'hockey team' in l_e(c,p,so)
0.661437827766148,64,28,28,1,0.4375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'professional ice hockey team' in l_e(c,p,so)
0.661437827766148,64,28,28,1,0.4375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'professional ice hockey team based' in l_e(c,p,so)
0.661437827766148,64,28,28,1,0.4375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'a professional ice hockey team' in l_e(c,p,so)
0.638566355433217,1236,504,504,1,0.407766990291262,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'ice hockey team' in l_e(c,p,so)
0.615485686242514,2616,991,991,1,0.378822629969419,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'hockey' in l_e(c,p,so)
0.612372435695794,64,24,24,1,0.375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'are a professional' in l_e(c,p,so)
0.612372435695794,64,24,24,1,0.375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'are a professional ice' in l_e(c,p,so)
0.612372435695794,64,24,24,1,0.375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'are a professional ice hockey' in l_e(c,p,so)
0.599120149993672,2616,939,939,1,0.35894495412844,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'team' in l_e(c,p,so)
0.594315580457312,2616,924,924,1,0.353211009174312,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'ice hockey' in l_e(c,p,so)
0.584914850438076,2616,895,895,1,0.342125382262997,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'hockey team' in l_e(c,p,so)
0.564291659031568,2616,833,833,1,0.318425076452599,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'ice hockey team' in l_e(c,p,so)
0.559016994374947,64,20,20,1,0.3125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => ' are a professional ice hockey team based in ' in l_e(c,p,so)
0.47169048049024,1236,275,275,1,0.222491909385113,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'based' in l_e(c,p,so)
0.451534600164407,1236,252,252,1,0.203883495145631,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'team based' in l_e(c,p,so)
0.449739226850722,1236,250,250,1,0.202265372168285,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'based in' in l_e(c,p,so)
0.439366377247574,2616,505,505,1,0.193042813455657,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'based' in l_e(c,p,so)
0.431374712280196,1236,230,230,1,0.186084142394822,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'team in' in l_e(c,p,so)
0.430435919628171,1236,229,229,1,0.185275080906149,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'hockey team in' in l_e(c,p,so)
0.430435919628171,1236,229,229,1,0.185275080906149,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'ice hockey team in' in l_e(c,p,so)
0.428552164769708,1236,227,227,1,0.183656957928803,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'team based in' in l_e(c,p,so)
0.427906503263468,2616,479,479,1,0.183103975535168,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'based in' in l_e(c,p,so)
0.424759593151361,1236,223,223,1,0.18042071197411,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'hockey team based' in l_e(c,p,so)
0.422850551609861,1236,221,221,1,0.178802588996764,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'an ice' in l_e(c,p,so)
0.422850551609861,1236,221,221,1,0.178802588996764,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'an ice hockey' in l_e(c,p,so)
0.417964340108635,2616,457,457,1,0.174694189602446,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'team based' in l_e(c,p,so)
0.408248290463863,102,17,17,1,0.166666666666667,dbo:HockeyTeam in c_e and exists o : (e, dbp:dab, o) in G => 'junior' in l_e(c,p,so)
0.406841342141923,2616,433,433,1,0.165519877675841,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'team based in' in l_e(c,p,so)
0.403263386911459,1236,201,201,1,0.162621359223301,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'an ice hockey team' in l_e(c,p,so)
0.402590996798691,2616,424,424,1,0.162079510703364,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'hockey team based' in l_e(c,p,so)
0.402258993354565,1236,200,200,1,0.161812297734628,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'hockey team based in' in l_e(c,p,so)
0.392007301935362,2616,402,402,1,0.153669724770642,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'hockey team based in' in l_e(c,p,so)
0.383730622883438,1236,182,182,1,0.147249190938511,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'ice hockey team based' in l_e(c,p,so)
0.381280014345372,1135,165,165,1,0.145374449339207,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'team' in l_e(c,p,so)
0.379490375350705,1236,178,178,1,0.144012944983819,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'ice hockey team based in' in l_e(c,p,so)
0.376589394255127,2616,371,371,1,0.141819571865443,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'ice hockey team based' in l_e(c,p,so)
0.373531784301941,2616,365,365,1,0.139525993883792,dbo:HockeyTeam in c_e and exists o : (e, dbp:city, o) in G => 'ice hockey team based in' in l_e(c,p,so)
0.373104607929398,1135,158,158,1,0.13920704845815,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'hockey' in l_e(c,p,so)
0.36835148891142,1135,154,154,1,0.13568281938326,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'ice hockey' in l_e(c,p,so)
0.36835148891142,1135,154,154,1,0.13568281938326,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'hockey team' in l_e(c,p,so)
0.365369875100655,1236,165,165,1,0.133495145631068,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'an ice hockey team in' in l_e(c,p,so)
0.36492592366185,2463,328,328,1,0.133170929760455,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'team' in l_e(c,p,so)
0.364746004196198,1135,151,151,1,0.133039647577093,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'ice hockey team' in l_e(c,p,so)
0.363803437554499,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'ice hockey' in l_e(c,p,so)
0.363803437554499,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'hockey team' in l_e(c,p,so)
0.363803437554499,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'hockey' in l_e(c,p,so)
0.363803437554499,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'based' in l_e(c,p,so)
0.363803437554499,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'team' in l_e(c,p,so)
0.363803437554499,136,18,18,1,0.132352941176471,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'ice hockey team' in l_e(c,p,so)
0.359319969440177,2463,318,318,1,0.12911084043849,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'hockey' in l_e(c,p,so)
0.358665271108075,1236,159,159,1,0.128640776699029,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'junior' in l_e(c,p,so)
0.353553390593274,136,17,17,1,0.125,dbo:HockeyTeam in c_e and exists o : (e, dbp:birthplace, o) in G => 'based in' in l_e(c,p,so)
0.352475152673393,2463,306,306,1,0.124238733252132,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'ice hockey' in l_e(c,p,so)
0.350743077558976,2463,303,303,1,0.123020706455542,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'hockey team' in l_e(c,p,so)
0.344906678876442,2463,293,293,1,0.118960617133577,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'ice hockey team' in l_e(c,p,so)
0.335820384128891,1135,128,128,1,0.112775330396476,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'team in' in l_e(c,p,so)
0.332928556822962,1236,137,137,1,0.11084142394822,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'is an ice' in l_e(c,p,so)
0.332928556822962,1236,137,137,1,0.11084142394822,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'is an ice hockey' in l_e(c,p,so)
0.33053154361057,1135,124,124,1,0.109251101321586,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'hockey team in' in l_e(c,p,so)
0.32785513078819,1135,122,122,1,0.107488986784141,dbo:HockeyTeam in c_e and exists o : (e, dbo:league, o) in G => 'ice hockey team in' in l_e(c,p,so)
0.326772626099069,2463,263,263,1,0.106780349167682,dbo:HockeyTeam in c_e and exists o : (e, dbp:league, o) in G => 'team in' in l_e(c,p,so)
