value,supA,supB,supAB,condBA,condAB,string
0.899429537291359,4733,476,476,1,0.100570462708641,dbo:Horse in c_e and exists o : (e, dbp:record, o) in G => 'races including the' in l_e
0.89938831470154,4740,476,475,0.997899159663866,0.100210970464135,dbo:Horse in c_e and exists o : (e, dbp:race, o) in G => 'the best' in l_e
0.899198650358498,4740,476,474,0.995798319327731,0.1,dbo:Horse in c_e and exists o : (e, dbp:race, o) in G => 'races including the' in l_e
0.899178192022449,4989,503,503,1,0.100821807977551,dbo:Horse in c_e and exists o : (e, dbp:sire, o) in G => 'Thoroughbred racehorse and broodmare' in l_e
0.899097291875627,4985,503,503,1,0.100902708124373,dbo:Horse in c_e and exists o : (e, dbp:dam, o) in G => 'Thoroughbred racehorse and broodmare' in l_e
0.898955403776617,4978,503,503,1,0.101044596223383,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'Thoroughbred racehorse and broodmare' in l_e
0.898874145556896,4974,503,503,1,0.101125854443104,dbo:Horse in c_e and exists o : (e, dbp:country, o) in G => 'Thoroughbred racehorse and broodmare' in l_e
0.898795180722891,4979,503,502,0.998011928429423,0.100823458525808,dbo:Horse in c_e and exists o : (e, dbp:sex, o) in G => 'Thoroughbred racehorse and broodmare' in l_e
0.898795180722891,4979,503,502,0.998011928429423,0.100823458525808,dbo:Horse in c_e and exists o : (e, dbo:sex, o) in G => 'Thoroughbred racehorse and broodmare' in l_e
0.898541731306236,3222,326,325,0.996932515337423,0.100869025450031,dbo:Horse in c_e and exists o : (e, dbp:fmmm, o) in G => 'British Thoroughbred racehorse and sire' in l_e
0.898541731306236,3222,326,325,0.996932515337423,0.100869025450031,dbo:Horse in c_e and exists o : (e, dbp:ffmm, o) in G => 'British Thoroughbred racehorse and sire' in l_e
0.898541731306236,3222,326,325,0.996932515337423,0.100869025450031,dbo:Horse in c_e and exists o : (e, dbp:mmmm, o) in G => 'British Thoroughbred racehorse and sire' in l_e
0.898541731306236,3222,326,325,0.996932515337423,0.100869025450031,dbo:Horse in c_e and exists o : (e, dbp:ffmf, o) in G => 'British Thoroughbred racehorse and sire' in l_e
