value,supA,supB,supAB,condBA,condAB,string
0.918366675440905,131,116,113,0.974137931034483,0.862595419847328,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'Royal' in l_e(c,p,so)
0.888461538461538,143,130,121,0.930769230769231,0.846153846153846,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'Royal' in l_e(c,p,so)
0.870157384987893,56,59,50,0.847457627118644,0.892857142857143,dbo:Airport in c_e and (e, dbp:cityServed, dbr:Norway) in G => 'Norwegian' in l_e(c,p,so)
0.860032804811372,59,62,52,0.838709677419355,0.88135593220339,dbo:Airport in c_e and (e, dbo:city, dbr:Norway) in G => 'Norwegian' in l_e(c,p,so)
0.849642683124898,131,94,93,0.98936170212766,0.709923664122137,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'former Royal' in l_e(c,p,so)
0.845768694081917,131,93,92,0.989247311827957,0.702290076335878,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'a former Royal' in l_e(c,p,so)
0.841893461666114,131,92,91,0.989130434782609,0.694656488549618,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'is a former Royal' in l_e(c,p,so)
0.837606837606838,143,99,98,0.98989898989899,0.685314685314685,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'former Royal' in l_e(c,p,so)
0.834058798344513,143,98,97,0.989795918367347,0.678321678321678,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'a former Royal' in l_e(c,p,so)
0.833526100701673,131,99,94,0.94949494949495,0.717557251908397,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'former' in l_e(c,p,so)
0.830509696489078,143,97,96,0.989690721649485,0.671328671328671,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'is a former Royal' in l_e(c,p,so)
0.829451627979436,131,98,93,0.948979591836735,0.709923664122137,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'a former' in l_e(c,p,so)
0.825840825840826,143,105,100,0.952380952380952,0.699300699300699,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'former' in l_e(c,p,so)
0.82537184229165,131,97,92,0.948453608247423,0.702290076335878,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'is a former' in l_e(c,p,so)
0.824780058651026,44,31,30,0.967741935483871,0.681818181818182,dbo:Airport in c_e and (e, dbp:type, dbr:Civilian) in G => ' is an ' in l_e(c,p,so)
0.818613527427658,131,86,85,0.988372093023256,0.648854961832061,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => ' is a former Royal ' in l_e(c,p,so)
0.818385497997149,143,103,98,0.951456310679612,0.685314685314685,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'a former' in l_e(c,p,so)
0.814651035239271,143,102,97,0.950980392156863,0.678321678321678,dbo:Airport in c_e and (e, dbo:operator, dbr:Royal_Air_Force) in G => 'is a former' in l_e(c,p,so)
0.811390342224891,131,89,86,0.966292134831461,0.656488549618321,dbo:Airport in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => ' is a former ' in l_e(c,p,so)
