value,supA,supB,supAB,condBA,condAB,string
0.939949653801711,218,240,215,0.895833333333333,0.986238532110092,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbp:birthDate, o) in G
0.939500570201688,218,238,214,0.899159663865546,0.981651376146789,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbo:birthDate, o) in G
0.938962925863843,218,245,217,0.885714285714286,0.995412844036697,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbp:name, o) in G
0.938962925863843,218,245,217,0.885714285714286,0.995412844036697,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, foaf:name, o) in G
0.936331460672285,162,178,159,0.893258426966292,0.981481481481482,dbo:PlayboyPlaymate in c_e and 'model' in l_e => exists o : (e, dbp:issue, o) in G
0.935022710733466,218,227,208,0.916299559471366,0.954128440366973,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbo:height, o) in G
0.930720191040925,218,238,212,0.890756302521008,0.972477064220184,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.927161761578658,162,177,157,0.887005649717514,0.969135802469136,dbo:PlayboyPlaymate in c_e and 'model' in l_e => exists o : (e, dbp:succeeded, o) in G
0.923869770874312,162,176,156,0.886363636363636,0.962962962962963,dbo:PlayboyPlaymate in c_e and 'model' in l_e => exists o : (e, dbo:successor, o) in G
0.923869770874312,162,176,156,0.886363636363636,0.962962962962963,dbo:PlayboyPlaymate in c_e and 'model' in l_e => exists o : (e, dbp:preceded, o) in G
0.920566499920573,162,175,155,0.885714285714286,0.95679012345679,dbo:PlayboyPlaymate in c_e and 'model' in l_e => exists o : (e, dbo:predecessor, o) in G
0.919735749349366,207,240,205,0.854166666666667,0.990338164251208,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.919735749349366,207,240,205,0.854166666666667,0.990338164251208,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.919542659648235,218,217,200,0.921658986175115,0.917431192660551,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbo:weight, o) in G
0.919183310979738,207,245,207,0.844897959183673,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists o : (e, dbp:name, o) in G
0.919183310979738,207,245,207,0.844897959183673,1,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists o : (e, dbp:name, o) in G
0.919183310979738,207,245,207,0.844897959183673,1,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists o : (e, foaf:name, o) in G
0.919183310979738,207,245,207,0.844897959183673,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists o : (e, foaf:name, o) in G
0.919086773321437,207,238,204,0.857142857142857,0.985507246376812,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists o : (e, dbo:birthDate, o) in G
0.919086773321437,207,238,204,0.857142857142857,0.985507246376812,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists o : (e, dbo:birthDate, o) in G
0.91802598684812,207,227,199,0.876651982378855,0.961352657004831,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists o : (e, dbo:height, o) in G
0.91802598684812,207,227,199,0.876651982378855,0.961352657004831,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists o : (e, dbo:height, o) in G
0.916705963889443,218,214,198,0.925233644859813,0.908256880733945,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbp:bust, o) in G
0.915507056838374,218,230,205,0.891304347826087,0.940366972477064,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.912915676653511,204,240,202,0.841666666666667,0.990196078431373,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists o : (e, dbp:birthDate, o) in G
0.912915676653511,204,240,202,0.841666666666667,0.990196078431373,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => exists o : (e, dbp:birthDate, o) in G
