value,supA,supB,supAB,condBA,condAB,string
0.429530201342282,136,162,128,0.790123456790123,0.941176470588235,dbo:Politician in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.389681843553146,5800,6741,4887,0.724966622162884,0.842586206896552,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:party, o) in G
0.385535353535354,5800,6575,4771,0.725627376425856,0.822586206896552,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbo:party, o) in G
0.379746835443038,35,44,30,0.681818181818182,0.857142857142857,dbo:Politician in c_e and 'First Lady of' in l_e => exists o : (e, dbp:termLabel, o) in G
0.375,36,44,30,0.681818181818182,0.833333333333333,dbo:Politician in c_e and 'Lady of' in l_e => exists o : (e, dbp:termLabel, o) in G
0.372670807453416,88,73,60,0.821917808219178,0.681818181818182,dbo:Politician in c_e and 'Delegates' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.372670807453416,88,73,60,0.821917808219178,0.681818181818182,dbo:Politician in c_e and 'of Delegates' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.372670807453416,88,73,60,0.821917808219178,0.681818181818182,dbo:Politician in c_e and 'House of Delegates' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.367088607594937,282,429,261,0.608391608391608,0.925531914893617,dbo:Politician in c_e and 'Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.36144578313253,39,44,30,0.681818181818182,0.769230769230769,dbo:Politician in c_e and 'First Lady' in l_e => exists o : (e, dbp:termLabel, o) in G
0.360699865410498,314,429,268,0.624708624708625,0.853503184713376,dbo:Politician in c_e and 'Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.358974358974359,267,162,154,0.950617283950617,0.576779026217228,dbo:Politician in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.358273381294964,266,429,249,0.58041958041958,0.93609022556391,dbo:Politician in c_e and 'Judge of the' in l_e => exists o : (e, dbp:appointer, o) in G
0.357589880159787,5800,9220,5371,0.582537960954447,0.926034482758621,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:name, o) in G
0.357223664071338,5800,9227,5368,0.581770889779993,0.92551724137931,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, foaf:name, o) in G
0.355100328602391,5800,8503,5079,0.59731859343761,0.875689655172414,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:termStart, o) in G
0.351377344233015,5800,8757,5115,0.584104145255224,0.881896551724138,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.348837209302326,15,28,15,0.535714285714286,1,dbo:Politician in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.346938775510204,49,49,34,0.693877551020408,0.693877551020408,dbo:Politician in c_e and 'a New Zealand' in l_e => exists o : (e, dbp:electorate, o) in G
0.345757047369951,5800,7964,4759,0.597564038171773,0.82051724137931,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:birthDate, o) in G
0.345679012345679,106,56,56,1,0.528301886792453,dbo:Politician in c_e and 'New Zealand' in l_e => exists o : (e, dbp:end, o) in G
0.345679012345679,106,56,56,1,0.528301886792453,dbo:Politician in c_e and 'Zealand' in l_e => exists o : (e, dbp:end, o) in G
0.342900302114804,233,429,227,0.529137529137529,0.974248927038627,dbo:Politician in c_e and 'Judge of the United' in l_e => exists o : (e, dbp:appointer, o) in G
0.342900302114804,233,429,227,0.529137529137529,0.974248927038627,dbo:Politician in c_e and 'Judge of the United States' in l_e => exists o : (e, dbp:appointer, o) in G
0.342857142857143,17,18,12,0.666666666666667,0.705882352941177,dbo:Politician in c_e and 'Hanja' in l_e => exists o : (e, dbp:hangul, o) in G
0.341085271317829,56,73,44,0.602739726027397,0.785714285714286,dbo:Politician in c_e and 'Virginia House of Delegates' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.339981798877597,5800,7386,4483,0.606959111833198,0.772931034482759,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbo:birthDate, o) in G
0.33587786259542,58,73,44,0.602739726027397,0.758620689655172,dbo:Politician in c_e and 'Virginia House' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.33587786259542,58,73,44,0.602739726027397,0.758620689655172,dbo:Politician in c_e and 'Virginia House of' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.335685633635418,5800,7662,4519,0.58979378752284,0.779137931034483,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.333333333333333,43,29,24,0.827586206896552,0.558139534883721,dbo:Politician in c_e and 'a Teachta Dála' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.333333333333333,43,29,24,0.827586206896552,0.558139534883721,dbo:Politician in c_e and 'a Teachta Dála TD' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.333333333333333,43,29,24,0.827586206896552,0.558139534883721,dbo:Politician in c_e and 'a Teachta' in l_e => exists o : (e, dbp:taoiseach, o) in G
