value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,48,35,32,0.914285714285714,0.666666666666667,dbo:Website in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.542857142857143,29,35,19,0.542857142857143,0.655172413793103,dbo:Website in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.488936170212766,2350,2107,1149,0.545325106786901,0.488936170212766,dbo:Website in c_e and exists o : (e, dbp:alexa, o) in G => 'website' in l_e
0.458333333333333,48,36,22,0.611111111111111,0.458333333333333,dbo:Website in c_e and exists o : (e, dbp:p, o) in G => 'a Chinese' in l_e
0.442354580285615,2871,2107,1270,0.602752728998576,0.442354580285615,dbo:Website in c_e and exists o : (e, dbp:owner, o) in G => 'website' in l_e
0.426448286320898,3297,2107,1406,0.667299477930707,0.426448286320898,dbo:Website in c_e and exists o : (e, dbp:currentStatus, o) in G => 'website' in l_e
0.425925925925926,2970,2107,1265,0.600379686758424,0.425925925925926,dbo:Website in c_e and exists o : (e, dbp:launchDate, o) in G => 'website' in l_e
0.421351863550221,3166,2107,1334,0.63312766967252,0.421351863550221,dbo:Website in c_e and exists o : (e, dbp:language, o) in G => 'website' in l_e
0.418642681929681,2446,2107,1024,0.485999050783104,0.418642681929681,dbo:Website in c_e and exists o : (e, dbp:commercial, o) in G => 'website' in l_e
0.418436873747495,2495,2107,1044,0.495491219743711,0.418436873747495,dbo:Website in c_e and exists o : (e, dbp:registration, o) in G => 'website' in l_e
0.416666666666667,48,30,20,0.666666666666667,0.416666666666667,dbo:Website in c_e and exists o : (e, dbp:p, o) in G => 'is a Chinese' in l_e
0.415443175638934,3678,2107,1528,0.725201708590413,0.415443175638934,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'website' in l_e
0.410714285714286,48,112,46,0.410714285714286,0.958333333333333,dbo:Website in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.400569337128914,4918,2107,1970,0.934978642619839,0.400569337128914,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'website' in l_e
0.400366748166259,4908,2107,1965,0.932605600379687,0.400366748166259,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'website' in l_e
0.397408207343413,3241,2107,1288,0.611295681063123,0.397408207343413,dbo:Website in c_e and exists o : (e, dbp:url, o) in G => 'website' in l_e
0.395215021199273,3302,2107,1305,0.619364024679639,0.395215021199273,dbo:Website in c_e and exists o : (e, dbp:logo, o) in G => 'website' in l_e
0.394788273615635,3070,2107,1212,0.575225439012814,0.394788273615635,dbo:Website in c_e and exists o : (e, foaf:homepage, o) in G => 'website' in l_e
0.377893056664006,2506,2107,947,0.449454200284765,0.377893056664006,dbo:Website in c_e and exists o : (e, dbo:type, o) in G => 'website' in l_e
0.347826086956522,46,35,16,0.457142857142857,0.347826086956522,dbo:Website in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.325106786900807,1513,2107,685,0.325106786900807,0.452742894910773,dbo:Website in c_e and exists o : (e, dbp:author, o) in G => 'website' in l_e
0.322170900692841,645,866,279,0.322170900692841,0.432558139534884,dbo:Website in c_e and exists o : (e, dbp:industry, o) in G => 'company' in l_e
0.31986143187067,747,866,277,0.31986143187067,0.370816599732262,dbo:Website in c_e and exists o : (e, dbp:founder, o) in G => 'company' in l_e
0.319233311302049,1513,1311,483,0.368421052631579,0.319233311302049,dbo:Website in c_e and exists o : (e, dbp:author, o) in G => 'site' in l_e
0.314799672935405,2446,1576,770,0.488578680203046,0.314799672935405,dbo:Website in c_e and exists o : (e, dbp:commercial, o) in G => 'online' in l_e
0.314285714285714,22,35,11,0.314285714285714,0.5,dbo:Website in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.314285714285714,22,35,11,0.314285714285714,0.5,dbo:Website in c_e and exists o : (e, dbp:l, o) in G => 'pinyin' in l_e
0.313749242883101,3302,1576,1036,0.657360406091371,0.313749242883101,dbo:Website in c_e and exists o : (e, dbp:logo, o) in G => 'online' in l_e
0.312340425531915,2350,1576,734,0.465736040609137,0.312340425531915,dbo:Website in c_e and exists o : (e, dbp:alexa, o) in G => 'online' in l_e
0.30669614655717,3166,1576,971,0.616116751269036,0.30669614655717,dbo:Website in c_e and exists o : (e, dbp:language, o) in G => 'online' in l_e
0.306416530723219,3678,1576,1127,0.71510152284264,0.306416530723219,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'online' in l_e
0.305815372102481,4918,1576,1504,0.954314720812183,0.305815372102481,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'online' in l_e
0.305555555555556,29,36,11,0.305555555555556,0.379310344827586,dbo:Website in c_e and exists o : (e, dbp:c, o) in G => 'a Chinese' in l_e
0.30521597392013,4908,1576,1498,0.950507614213198,0.30521597392013,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'online' in l_e
0.304469273743017,2506,1576,763,0.484137055837563,0.304469273743017,dbo:Website in c_e and exists o : (e, dbo:type, o) in G => 'online' in l_e
0.302553191489362,2350,1311,711,0.54233409610984,0.302553191489362,dbo:Website in c_e and exists o : (e, dbp:alexa, o) in G => 'site' in l_e
0.301302931596091,3070,1576,925,0.586928934010152,0.301302931596091,dbo:Website in c_e and exists o : (e, foaf:homepage, o) in G => 'online' in l_e
0.301141622955878,3241,1576,976,0.619289340101523,0.301141622955878,dbo:Website in c_e and exists o : (e, dbp:url, o) in G => 'online' in l_e
0.301002004008016,2495,1576,751,0.476522842639594,0.301002004008016,dbo:Website in c_e and exists o : (e, dbp:registration, o) in G => 'online' in l_e
0.300427147603227,1544,2107,633,0.300427147603227,0.409974093264249,dbo:Website in c_e and exists o : (e, dbo:owner, o) in G => 'website' in l_e
0.297457331940091,2871,1576,854,0.541878172588833,0.297457331940091,dbo:Website in c_e and exists o : (e, dbp:owner, o) in G => 'online' in l_e
0.29693660903852,3297,1576,979,0.621192893401015,0.29693660903852,dbo:Website in c_e and exists o : (e, dbp:currentStatus, o) in G => 'online' in l_e
0.29505076142132,1544,1576,465,0.29505076142132,0.301165803108808,dbo:Website in c_e and exists o : (e, dbo:owner, o) in G => 'online' in l_e
0.291582491582492,2970,1576,866,0.549492385786802,0.291582491582492,dbo:Website in c_e and exists o : (e, dbp:launchDate, o) in G => 'online' in l_e
0.279445727482679,589,866,242,0.279445727482679,0.410865874363328,dbo:Website in c_e and exists o : (e, dbp:companyType, o) in G => 'company' in l_e
0.276953907815631,2495,1311,691,0.527078565980168,0.276953907815631,dbo:Website in c_e and exists o : (e, dbp:registration, o) in G => 'site' in l_e
0.276649746192893,1513,1576,436,0.276649746192893,0.288169200264375,dbo:Website in c_e and exists o : (e, dbp:author, o) in G => 'online' in l_e
0.274747474747475,2970,1311,816,0.622425629290618,0.274747474747475,dbo:Website in c_e and exists o : (e, dbp:launchDate, o) in G => 'site' in l_e
0.272517321016166,743,866,236,0.272517321016166,0.317631224764468,dbo:Website in c_e and exists o : (e, dbp:location, o) in G => 'company' in l_e
0.26963906581741,3297,1311,889,0.678108314263921,0.26963906581741,dbo:Website in c_e and exists o : (e, dbp:currentStatus, o) in G => 'site' in l_e
0.268954509177973,2506,1311,674,0.514111365369947,0.268954509177973,dbo:Website in c_e and exists o : (e, dbo:type, o) in G => 'site' in l_e
0.268547544409613,2871,1311,771,0.588100686498856,0.268547544409613,dbo:Website in c_e and exists o : (e, dbp:owner, o) in G => 'site' in l_e
0.266992930940729,3678,1311,982,0.749046529366896,0.266992930940729,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'site' in l_e
0.265588914549654,604,866,230,0.265588914549654,0.380794701986755,dbo:Website in c_e and exists o : (e, dbp:areaServed, o) in G => 'company' in l_e
0.262124711316397,569,866,227,0.262124711316397,0.398945518453427,dbo:Website in c_e and exists o : (e, dbp:keyPeople, o) in G => 'company' in l_e
0.26133909287257,3241,1311,847,0.646071700991609,0.26133909287257,dbo:Website in c_e and exists o : (e, dbp:url, o) in G => 'site' in l_e
0.258928571428571,46,112,29,0.258928571428571,0.630434782608696,dbo:Website in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e
0.258248730964467,1316,1576,407,0.258248730964467,0.309270516717325,dbo:Website in c_e and exists o : (e, dbo:language, o) in G => 'online' in l_e
