value,supA,supB,supAB,condBA,condAB,string
0.509803921568627,43,51,26,0.509803921568627,0.604651162790698,dbo:RacingDriver in c_e and (e, dbp:championships, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.399267399267399,195,273,109,0.399267399267399,0.558974358974359,dbo:RacingDriver in c_e and (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.381578947368421,76,31,29,0.935483870967742,0.381578947368421,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G => 'ship' in l_e(c,p,os)
0.341317365269461,99,167,57,0.341317365269461,0.575757575757576,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.318181818181818,110,35,35,1,0.318181818181818,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.310185185185185,131,216,67,0.310185185185185,0.511450381679389,dbo:RacingDriver in c_e and (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.295081967213115,61,59,18,0.305084745762712,0.295081967213115,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'currently competes' in l_e(c,p,so)
0.294117647058824,25,51,15,0.294117647058824,0.6,dbo:RacingDriver in c_e and (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.285714285714286,91,112,32,0.285714285714286,0.351648351648352,dbo:RacingDriver in c_e and (e, dbp:starts, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.277777777777778,90,65,25,0.384615384615385,0.277777777777778,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n racing' in l_e(c,p,os)
0.274509803921569,49,51,14,0.274509803921569,0.285714285714286,dbo:RacingDriver in c_e and (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.26865671641791,61,67,18,0.26865671641791,0.295081967213115,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'competes' in l_e(c,p,so)
0.266666666666667,90,62,24,0.387096774193548,0.266666666666667,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n racing driver' in l_e(c,p,os)
0.262295081967213,61,26,16,0.615384615384615,0.262295081967213,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'part-time' in l_e(c,p,so)
0.262295081967213,61,26,16,0.615384615384615,0.262295081967213,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'part-time in' in l_e(c,p,so)
0.246031746031746,108,126,31,0.246031746031746,0.287037037037037,dbo:RacingDriver in c_e and (e, dbp:bestFinish, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.245901639344262,61,25,15,0.6,0.245901639344262,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'part-time in the' in l_e(c,p,so)
0.244444444444444,90,52,22,0.423076923076923,0.244444444444444,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n racing driver. ' in l_e(c,p,os)
0.238095238095238,42,29,10,0.344827586206897,0.238095238095238,dbo:RacingDriver in c_e and (e, dbp:nationality, dbr:United_States) in G => 'racecar driver' in l_e(c,p,os)
0.238095238095238,42,29,10,0.344827586206897,0.238095238095238,dbo:RacingDriver in c_e and (e, dbp:nationality, dbr:United_States) in G => 'racecar' in l_e(c,p,os)
0.236363636363636,110,26,26,1,0.236363636363636,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.229508196721311,61,37,14,0.378378378378378,0.229508196721311,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'Series' in l_e(c,p,os)
0.229508196721311,61,58,14,0.241379310344828,0.229508196721311,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'competed' in l_e(c,p,so)
0.222222222222222,54,34,12,0.352941176470588,0.222222222222222,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:FIA_World_Endurance_Championship) in G => 'Championship' in l_e(c,p,os)
0.212765957446809,47,26,10,0.384615384615385,0.212765957446809,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:TCR_International_Series) in G => 'previously competed in' in l_e(c,p,so)
0.212765957446809,47,31,10,0.32258064516129,0.212765957446809,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:TCR_International_Series) in G => 'previously' in l_e(c,p,so)
0.212765957446809,47,24,10,0.416666666666667,0.212765957446809,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:TCR_International_Series) in G => 'previously competed in the' in l_e(c,p,so)
0.212765957446809,47,26,10,0.384615384615385,0.212765957446809,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:TCR_International_Series) in G => 'previously competed' in l_e(c,p,so)
0.212765957446809,47,20,10,0.5,0.212765957446809,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:TCR_International_Series) in G => ' previously competed in the ' in l_e(c,p,so)
0.205882352941176,409,578,119,0.205882352941176,0.290953545232274,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'driver' in l_e(c,p,os)
0.197802197802198,91,27,18,0.666666666666667,0.197802197802198,dbo:RacingDriver in c_e and (e, dbp:starts, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.19620253164557,409,474,93,0.19620253164557,0.227383863080685,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'racing driver' in l_e(c,p,os)
0.196078431372549,47,51,10,0.196078431372549,0.212765957446809,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:TCR_International_Series) in G => 'competed in the' in l_e(c,p,so)
0.190669371196755,409,493,94,0.190669371196755,0.229828850855746,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'racing' in l_e(c,p,os)
0.184210526315789,76,15,14,0.933333333333333,0.184210526315789,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G => 'ship. ' in l_e(c,p,os)
0.181818181818182,88,83,16,0.192771084337349,0.181818181818182,dbo:RacingDriver in c_e and (e, dbp:years, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.18,100,49,18,0.36734693877551,0.18,dbo:RacingDriver in c_e and (e, dbp:wins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.170028818443804,347,80,59,0.7375,0.170028818443804,dbo:RacingDriver in c_e and (e, dbp:title, "Champion"@en) in G => 'ship' in l_e(c,p,os)
0.169934640522876,38,153,26,0.169934640522876,0.684210526315789,dbo:RacingDriver in c_e and (e, dbp:carNumber, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.163934426229508,61,16,10,0.625,0.163934426229508,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'currently competes part-time' in l_e(c,p,so)
0.163934426229508,61,17,10,0.588235294117647,0.163934426229508,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'competes part-time in' in l_e(c,p,so)
0.163934426229508,61,17,10,0.588235294117647,0.163934426229508,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'competes part-time' in l_e(c,p,so)
0.163934426229508,61,16,10,0.625,0.163934426229508,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'currently competes part-time in' in l_e(c,p,so)
0.163636363636364,61,110,18,0.163636363636364,0.295081967213115,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'currently' in l_e(c,p,so)
0.16030534351145,131,35,21,0.6,0.16030534351145,dbo:RacingDriver in c_e and (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.16030534351145,131,54,21,0.388888888888889,0.16030534351145,dbo:RacingDriver in c_e and (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.155688622754491,72,167,26,0.155688622754491,0.361111111111111,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.154034229828851,409,71,63,0.887323943661972,0.154034229828851,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'car racing' in l_e(c,p,os)
0.154034229828851,409,66,63,0.954545454545455,0.154034229828851,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock car' in l_e(c,p,os)
0.154034229828851,409,66,63,0.954545454545455,0.154034229828851,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock' in l_e(c,p,os)
0.152777777777778,72,32,11,0.34375,0.152777777777778,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.151785714285714,25,112,17,0.151785714285714,0.68,dbo:RacingDriver in c_e and (e, dbp:starts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.15158924205379,409,68,62,0.911764705882353,0.15158924205379,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'car racing driver' in l_e(c,p,os)
0.151515151515152,99,35,15,0.428571428571429,0.151515151515152,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.15,40,80,12,0.15,0.3,dbo:RacingDriver in c_e and (e, dbp:title, dbr:Champion) in G => 'ship' in l_e(c,p,os)
0.149144254278729,409,64,61,0.953125,0.149144254278729,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock car racing' in l_e(c,p,os)
0.146699266503667,409,63,60,0.952380952380952,0.146699266503667,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock car racing driver' in l_e(c,p,os)
0.144578313253012,79,83,12,0.144578313253012,0.151898734177215,dbo:RacingDriver in c_e and (e, dbp:years, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.144578313253012,77,83,12,0.144578313253012,0.155844155844156,dbo:RacingDriver in c_e and (e, dbp:years, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.141414141414141,99,32,14,0.4375,0.141414141414141,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.140391254315305,409,869,122,0.140391254315305,0.298288508557457,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'born' in l_e(c,p,so)
0.136363636363636,110,65,15,0.230769230769231,0.136363636363636,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'n racing' in l_e(c,p,os)
0.136363636363636,110,15,15,1,0.136363636363636,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian racing' in l_e(c,p,os)
0.13265306122449,98,51,13,0.254901960784314,0.13265306122449,dbo:RacingDriver in c_e and (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.132530120481928,81,83,11,0.132530120481928,0.135802469135802,dbo:RacingDriver in c_e and (e, dbp:years, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.132029339853301,409,93,54,0.580645161290323,0.132029339853301,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'professional' in l_e(c,p,os)
0.13184584178499,310,493,65,0.13184584178499,0.209677419354839,dbo:RacingDriver in c_e and (e, dbp:nationality, "British"@en) in G => 'racing' in l_e(c,p,os)
0.131313131313131,99,19,13,0.684210526315789,0.131313131313131,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'October' in l_e(c,p,so)
0.131313131313131,99,29,13,0.448275862068966,0.131313131313131,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e(c,p,os)
0.131313131313131,99,27,13,0.481481481481481,0.131313131313131,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e(c,p,os)
0.130801687763713,310,474,62,0.130801687763713,0.2,dbo:RacingDriver in c_e and (e, dbp:nationality, "British"@en) in G => 'racing driver' in l_e(c,p,os)
0.130747126436782,696,216,91,0.421296296296296,0.130747126436782,dbo:RacingDriver in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.129770992366412,131,40,17,0.425,0.129770992366412,dbo:RacingDriver in c_e and (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e(c,p,os)
0.129770992366412,131,44,17,0.386363636363636,0.129770992366412,dbo:RacingDriver in c_e and (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e(c,p,os)
0.12962962962963,108,35,14,0.4,0.12962962962963,dbo:RacingDriver in c_e and (e, dbp:bestFinish, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.129032258064516,124,40,16,0.4,0.129032258064516,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'auto' in l_e(c,p,os)
0.129032258064516,124,40,16,0.4,0.129032258064516,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'auto racing' in l_e(c,p,os)
0.128205128205128,195,49,25,0.510204081632653,0.128205128205128,dbo:RacingDriver in c_e and (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.128205128205128,47,78,10,0.128205128205128,0.212765957446809,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:TCR_International_Series) in G => 'competed in' in l_e(c,p,so)
0.12788906009245,649,273,83,0.304029304029304,0.12788906009245,dbo:RacingDriver in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.127733026467204,310,869,111,0.127733026467204,0.358064516129032,dbo:RacingDriver in c_e and (e, dbp:nationality, "British"@en) in G => 'born' in l_e(c,p,so)
0.126984126984127,30,126,16,0.126984126984127,0.533333333333333,dbo:RacingDriver in c_e and (e, dbp:bestFinish, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.125,22,112,14,0.125,0.636363636363636,dbo:RacingDriver in c_e and (e, dbp:starts, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.124183006535948,41,153,19,0.124183006535948,0.463414634146341,dbo:RacingDriver in c_e and (e, dbp:carNumber, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.123076923076923,195,64,24,0.375,0.123076923076923,dbo:RacingDriver in c_e and (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.122222222222222,90,71,11,0.154929577464789,0.122222222222222,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Italy) in G => 'December' in l_e(c,p,so)
0.121546961325967,90,181,22,0.121546961325967,0.244444444444444,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Italy) in G => ' racing driver. ' in l_e(c,p,os)
0.121546961325967,87,181,22,0.121546961325967,0.252873563218391,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:France) in G => ' racing driver. ' in l_e(c,p,os)
0.120967741935484,124,39,15,0.384615384615385,0.120967741935484,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'auto racing driver' in l_e(c,p,os)
0.120879120879121,100,273,33,0.120879120879121,0.33,dbo:RacingDriver in c_e and (e, dbp:wins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.120507399577167,473,167,57,0.341317365269461,0.120507399577167,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.120481927710843,80,83,10,0.120481927710843,0.125,dbo:RacingDriver in c_e and (e, dbp:years, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.120481927710843,80,83,10,0.120481927710843,0.125,dbo:RacingDriver in c_e and (e, dbp:years, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
