value,supA,supB,supAB,condBA,condAB,string
0.234762007322852,1090,3553,1090,0.306783000281452,1,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbp:jaKanji, o) in G
0.227776570310802,1048,3553,1048,0.294962003940332,1,dbo:Manga in c_e and ' (Japanese: ' in l_e(c,p,so) => exists o : (e, dbp:jaKanji, o) in G
0.178825622775801,603,2769,603,0.217768147345612,1,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbp:jaRomaji, o) in G
0.178094390026714,600,2769,600,0.216684723726977,1,dbo:Manga in c_e and 'Hepburn' in l_e(c,p,so) => exists o : (e, dbp:jaRomaji, o) in G
0.140671140939597,524,3201,524,0.163698844111215,1,dbo:Manga in c_e and 'series' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.131786542923434,568,3742,568,0.151790486370925,1,dbo:Manga in c_e and 'series' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.123969465648855,406,2869,406,0.141512722202858,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbo:magazine, o) in G
0.120845921450151,440,3201,440,0.13745704467354,1,dbo:Manga in c_e and 'written' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.115575514062869,489,3742,489,0.130678781400321,1,dbo:Manga in c_e and 'written' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.115501519756839,418,3201,418,0.130584192439863,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.115257048092869,417,3201,417,0.130271790065604,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.114522821576763,414,3201,414,0.12933458294283,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.114277808522413,413,3201,413,0.129022180568572,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.113787375415282,411,3201,411,0.128397375820056,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.11364252780038,419,3268,419,0.128212974296206,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbp:magazine, o) in G
0.113050706566916,408,3201,408,0.127460168697282,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.112558913224286,406,3201,406,0.126835363948766,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.111214374225527,359,2869,359,0.125130707563611,1,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => exists o : (e, dbo:magazine, o) in G
0.109047619047619,458,3742,458,0.122394441475147,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.108623153882801,456,3742,456,0.121859967931587,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.108198284080076,454,3742,454,0.121325494388028,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.107773009060563,452,3742,452,0.120791020844468,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.105854241338112,443,3742,443,0.11838588989845,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.104998804113848,439,3742,439,0.117316942811331,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.104570471404642,437,3742,437,0.116782469267771,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.100467932837875,365,3268,365,0.111689106487148,1,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => exists o : (e, dbp:magazine, o) in G
0.0998312710911136,355,3201,355,0.110902842861606,1,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.097419028340081,385,3567,385,0.107933837959069,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.094265321191238,383,3680,383,0.104076086956522,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.0919148936170213,324,3201,324,0.101218369259606,1,dbo:Manga in c_e and 'a Japanese' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.0919148936170213,324,3201,324,0.101218369259606,1,dbo:Manga in c_e and 'is a Japanese' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
