value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Bridge in c_e and 'Vistula' in l_e => exists p : (e, p, dbr:Vistula) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'the Vistula' in l_e => exists p : (e, p, dbr:Vistula) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'county is' in l_e => exists p : (e, p, "Location of the bridge in Ashtabula County\ncenter|160px\nLocation of Ashtabula County in Ohio"@en) in G
1,33,33,33,1,1,dbo:Bridge in c_e and 'Kansas River' in l_e => exists p : (e, p, dbr:Kansas_River) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'River Wear' in l_e => exists p : (e, p, dbr:River_Wear) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'the River Wear' in l_e => exists p : (e, p, dbr:River_Wear) in G
1,45,45,45,1,1,dbo:Bridge in c_e and 'the Connecticut River' in l_e => exists p : (e, p, dbr:Connecticut_River) in G
1,45,45,45,1,1,dbo:Bridge in c_e and 'Connecticut River' in l_e => exists p : (e, p, dbr:Connecticut_River) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'St Johns River' in l_e => exists p : (e, p, dbr:List_of_crossings_of_the_St._Johns_River) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'Johns River' in l_e => exists p : (e, p, dbr:List_of_crossings_of_the_St._Johns_River) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'the St Johns River' in l_e => exists p : (e, p, dbr:List_of_crossings_of_the_St._Johns_River) in G
1,25,25,25,1,1,dbo:Bridge in c_e and 'Passaic' in l_e => exists p : (e, p, dbr:Passaic_River) in G
1,25,25,25,1,1,dbo:Bridge in c_e and 'the Passaic' in l_e => exists p : (e, p, dbr:Passaic_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'Sava' in l_e => exists p : (e, p, dbr:Sava) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'the St Johns River' in l_e => exists p : (e, p, dbr:St._Johns_River) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'Johns River' in l_e => exists p : (e, p, dbr:St._Johns_River) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'St Johns River' in l_e => exists p : (e, p, dbr:St._Johns_River) in G
1,17,17,17,1,1,dbo:Bridge in c_e and 'County Ohio United' in l_e => exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G
1,17,17,17,1,1,dbo:Bridge in c_e and 'Ashtabula County Ohio' in l_e => exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G
1,17,17,17,1,1,dbo:Bridge in c_e and 'Ashtabula County Ohio United' in l_e => exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G
1,17,17,17,1,1,dbo:Bridge in c_e and 'County Ohio United States' in l_e => exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G
1,17,17,17,1,1,dbo:Bridge in c_e and 'Ashtabula County Ohio United States' in l_e => exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'Chao Phraya' in l_e => exists p : (e, p, dbr:Chao_Phraya_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'the Chao' in l_e => exists p : (e, p, dbr:Chao_Phraya_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'the Chao Phraya' in l_e => exists p : (e, p, dbr:Chao_Phraya_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'Chao' in l_e => exists p : (e, p, dbr:Chao_Phraya_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'Phraya' in l_e => exists p : (e, p, dbr:Chao_Phraya_River) in G
1,19,19,19,1,1,dbo:Bridge in c_e and 'Yarra River' in l_e => exists p : (e, p, dbr:Yarra_River) in G
1,19,19,19,1,1,dbo:Bridge in c_e and 'the Yarra River' in l_e => exists p : (e, p, dbr:Yarra_River) in G
0.984848484848485,32,33,32,0.96969696969697,1,dbo:Bridge in c_e and 'the Kansas River' in l_e => exists p : (e, p, dbr:Kansas_River) in G
0.983870967741935,31,30,30,1,0.967741935483871,dbo:Bridge in c_e and 'Danube' in l_e => exists p : (e, p, dbr:Danube) in G
0.983333333333333,29,30,29,0.966666666666667,1,dbo:Bridge in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.982758620689655,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'Canal du' in l_e => exists p : (e, p, "Canal du Midi") in G
0.982758620689655,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'du Midi' in l_e => exists p : (e, p, "Canal du Midi") in G
0.982758620689655,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'the Canal du' in l_e => exists p : (e, p, "Canal du Midi") in G
0.982758620689655,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'Canal du Midi' in l_e => exists p : (e, p, "Canal du Midi") in G
0.982758620689655,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'Midi' in l_e => exists p : (e, p, "Canal du Midi") in G
0.982758620689655,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'the Canal du Midi' in l_e => exists p : (e, p, "Canal du Midi") in G
0.982758620689655,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'Canal du' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.982758620689655,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'du Midi' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.982758620689655,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'the Canal du' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.982758620689655,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'Canal du Midi' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.982758620689655,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'Midi' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.982758620689655,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'the Canal du Midi' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.982142857142857,27,28,27,0.964285714285714,1,dbo:Bridge in c_e and 'on the Canal' in l_e => exists p : (e, p, "Canal du Midi") in G
0.982142857142857,27,28,27,0.964285714285714,1,dbo:Bridge in c_e and 'on the Canal du Midi' in l_e => exists p : (e, p, "Canal du Midi") in G
0.982142857142857,27,28,27,0.964285714285714,1,dbo:Bridge in c_e and 'on the Canal du' in l_e => exists p : (e, p, "Canal du Midi") in G
0.982142857142857,28,27,27,1,0.964285714285714,dbo:Bridge in c_e and 'Fraser River' in l_e => exists p : (e, p, dbr:Fraser_River) in G
0.982142857142857,28,27,27,1,0.964285714285714,dbo:Bridge in c_e and 'the Fraser River' in l_e => exists p : (e, p, dbr:Fraser_River) in G
0.982142857142857,27,28,27,0.964285714285714,1,dbo:Bridge in c_e and 'on the Canal' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.982142857142857,27,28,27,0.964285714285714,1,dbo:Bridge in c_e and 'on the Canal du' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.982142857142857,27,28,27,0.964285714285714,1,dbo:Bridge in c_e and 'on the Canal du Midi' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.98,24,25,24,0.96,1,dbo:Bridge in c_e and 'the Passaic River' in l_e => exists p : (e, p, dbr:Passaic_River) in G
0.98,24,25,24,0.96,1,dbo:Bridge in c_e and 'Passaic River' in l_e => exists p : (e, p, dbr:Passaic_River) in G
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Bridge in c_e and 'River Liffey' in l_e => exists p : (e, p, dbr:River_Liffey) in G
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Bridge in c_e and 'the River Liffey' in l_e => exists p : (e, p, dbr:River_Liffey) in G
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Bridge in c_e and 'Liffey' in l_e => exists p : (e, p, dbr:River_Liffey) in G
0.976045296167247,82,84,81,0.964285714285714,0.98780487804878,dbo:Bridge in c_e and 'Ohio River' in l_e => exists p : (e, p, dbr:Ohio_River) in G
0.975,20,19,19,1,0.95,dbo:Bridge in c_e and 'the Charles River' in l_e => exists p : (e, p, dbr:Charles_River) in G
