value,supA,supB,supAB,condBA,condAB,string
0.173469387755102,98,17,17,1,0.173469387755102,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'lies approximately' in l_e(c,p,so)
0.173469387755102,98,17,17,1,0.173469387755102,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'lies' in l_e(c,p,so)
0.173469387755102,98,17,17,1,0.173469387755102,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'approximately' in l_e(c,p,so)
0.163265306122449,98,16,16,1,0.163265306122449,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'kilometres' in l_e(c,p,so)
0.133858267716535,127,48,17,0.354166666666667,0.133858267716535,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'south-western' in l_e(c,p,os)
0.133858267716535,127,48,17,0.354166666666667,0.133858267716535,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Voivodeship in south-western Poland' in l_e(c,p,os)
0.133858267716535,127,48,17,0.354166666666667,0.133858267716535,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => ' in south-western Poland' in l_e(c,p,os)
0.133858267716535,127,22,17,0.772727272727273,0.133858267716535,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'n Voivodeship in south-western' in l_e(c,p,os)
0.133858267716535,127,22,17,0.772727272727273,0.133858267716535,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'n Voivodeship in south-western Poland' in l_e(c,p,os)
0.133858267716535,127,48,17,0.354166666666667,0.133858267716535,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => ' in south-western' in l_e(c,p,os)
0.133858267716535,127,48,17,0.354166666666667,0.133858267716535,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Voivodeship in south-western' in l_e(c,p,os)
0.133858267716535,127,48,17,0.354166666666667,0.133858267716535,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'in south-western Poland' in l_e(c,p,os)
0.133858267716535,127,48,17,0.354166666666667,0.133858267716535,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => ' Voivodeship, in south-western Poland. ' in l_e(c,p,os)
0.133858267716535,127,48,17,0.354166666666667,0.133858267716535,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => ', in south-western Poland. ' in l_e(c,p,os)
0.133858267716535,127,22,17,0.772727272727273,0.133858267716535,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'n Voivodeship, in south-western Poland. ' in l_e(c,p,os)
0.133858267716535,127,48,17,0.354166666666667,0.133858267716535,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'in south-western' in l_e(c,p,os)
0.133858267716535,127,48,17,0.354166666666667,0.133858267716535,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'south-western Poland' in l_e(c,p,os)
