value,supA,supB,supAB,condBA,condAB,string
0.756480218281037,247,1356,137,0.101032448377581,0.554655870445344,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'manga series written' in l_e
0.743223965763195,247,1289,134,0.103956555469356,0.54251012145749,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'Hepburn' in l_e
0.706299212598425,247,1144,121,0.105769230769231,0.489878542510121,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'series written and' in l_e
0.703409992069786,247,1134,120,0.105820105820106,0.48582995951417,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'series written and illustrated' in l_e
0.702788844621514,247,1129,121,0.107174490699734,0.489878542510121,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'manga series written and' in l_e
0.702466189339698,247,1130,120,0.106194690265487,0.48582995951417,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'series written and illustrated by' in l_e
0.700320512820513,247,1121,120,0.107047279214987,0.48582995951417,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'manga series written and illustrated' in l_e
0.631578947368421,91,343,35,0.102040816326531,0.384615384615385,dbo:Manga in c_e and exists s : (s, dbo:series, e) in G => 'follows' in l_e
0.608695652173913,42,140,21,0.15,0.5,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'developed' in l_e
0.564245810055866,149,48,18,0.375,0.120805369127517,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'Dengeki Daioh' in l_e
0.564245810055866,149,48,18,0.375,0.120805369127517,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'Daioh' in l_e
0.557971014492754,42,119,23,0.19327731092437,0.547619047619048,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'visual' in l_e
0.557465091299678,247,766,82,0.107049608355091,0.331983805668016,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'Japanese manga series written' in l_e
0.555555555555555,247,767,78,0.101694915254237,0.315789473684211,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'The series' in l_e
0.553513513513514,247,759,81,0.106719367588933,0.327935222672065,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'a Japanese manga series written' in l_e
0.55,149,50,19,0.38,0.12751677852349,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'serialized in Weekly Shōnen Jump' in l_e
0.537878787878788,42,113,23,0.20353982300885,0.547619047619048,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'visual novel' in l_e
0.510948905109489,42,112,17,0.151785714285714,0.404761904761905,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'developed by' in l_e
0.496296296296296,42,109,16,0.146788990825688,0.380952380952381,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'PlayStation' in l_e
0.492170022371365,132,352,37,0.105113636363636,0.28030303030303,dbo:Manga in c_e and exists s : (s, dbo:notableWork, e) in G => 'novel series' in l_e
0.478960396039604,247,634,73,0.115141955835962,0.295546558704453,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'Japanese manga series written and' in l_e
0.457861635220126,247,611,63,0.103109656301146,0.255060728744939,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'story' in l_e
0.446313065976714,247,592,66,0.111486486486486,0.267206477732794,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'was serialized in' in l_e
0.441860465116279,42,99,12,0.121212121212121,0.285714285714286,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'adult' in l_e
0.428256070640177,149,343,39,0.113702623906706,0.261744966442953,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'follows' in l_e
0.427312775330396,149,343,38,0.110787172011662,0.25503355704698,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'Weekly Shōnen' in l_e
0.415654520917679,247,555,61,0.10990990990991,0.246963562753036,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'tankōbon volumes' in l_e
0.415068493150685,247,550,67,0.121818181818182,0.271255060728745,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'Shōnen' in l_e
0.413612565445026,64,143,16,0.111888111888112,0.25,dbo:Manga in c_e and exists s : (s, dbp:series, e) in G => 'follows the' in l_e
0.398230088495575,42,87,16,0.183908045977011,0.380952380952381,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'Windows' in l_e
0.380487804878049,149,71,15,0.211267605633803,0.100671140939597,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'tankōbon volumes as of' in l_e
