value,supA,supB,supAB,condBA,condAB,string
0.70790710279513,153,101,88,0.871287128712871,0.57516339869281,dbo:Country in c_e and exists s : (s, dbp:countries, e) in G => 'is a country' in l_e
0.703556873176471,173,101,93,0.920792079207921,0.53757225433526,dbo:Country in c_e and exists s : (s, dbp:cityServed, e) in G => 'is a country' in l_e
0.689068918203035,213,162,128,0.790123456790123,0.60093896713615,dbo:Country in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'country in' in l_e
0.688022017056824,217,162,129,0.796296296296296,0.594470046082949,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'country in' in l_e
0.687602460400468,204,162,125,0.771604938271605,0.612745098039216,dbo:Country in c_e and exists s : (s, dbp:stadium, e) in G => 'country in' in l_e
0.68335487583592,217,228,152,0.666666666666667,0.700460829493088,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'officially the' in l_e
0.682732072555937,204,101,98,0.97029702970297,0.480392156862745,dbo:Country in c_e and exists s : (s, dbp:stadium, e) in G => 'is a country' in l_e
0.681385143869247,182,162,117,0.722222222222222,0.642857142857143,dbo:Country in c_e and exists s : (s, dbo:ground, e) in G => 'country in' in l_e
0.676708230108802,187,101,93,0.920792079207921,0.497326203208556,dbo:Country in c_e and exists s : (s, dbo:locationCountry, e) in G => 'is a country' in l_e
0.673172821372115,187,228,139,0.609649122807018,0.74331550802139,dbo:Country in c_e and exists s : (s, dbo:locationCountry, e) in G => 'officially the' in l_e
0.67283849489431,168,162,111,0.685185185185185,0.660714285714286,dbo:Country in c_e and exists s : (s, dbp:ground, e) in G => 'country in' in l_e
0.671189279938938,182,101,91,0.900990099009901,0.5,dbo:Country in c_e and exists s : (s, dbo:ground, e) in G => 'is a country' in l_e
0.669017478043252,173,162,112,0.691358024691358,0.647398843930636,dbo:Country in c_e and exists s : (s, dbp:cityServed, e) in G => 'country in' in l_e
0.668720505910254,217,101,99,0.98019801980198,0.456221198156682,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'is a country' in l_e
0.667888437270268,168,101,87,0.861386138613861,0.517857142857143,dbo:Country in c_e and exists s : (s, dbp:ground, e) in G => 'is a country' in l_e
0.667823071120628,196,162,119,0.734567901234568,0.607142857142857,dbo:Country in c_e and exists s : (s, dbp:debuts, e) in G => 'country in' in l_e
0.667052643393729,213,228,147,0.644736842105263,0.690140845070423,dbo:Country in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'officially the' in l_e
0.6648594462599,236,162,130,0.802469135802469,0.550847457627119,dbo:Country in c_e and exists s : (s, dbo:populationPlace, e) in G => 'country in' in l_e
0.664635380206203,173,228,132,0.578947368421053,0.763005780346821,dbo:Country in c_e and exists s : (s, dbp:cityServed, e) in G => 'officially the' in l_e
0.661677660727802,231,162,128,0.790123456790123,0.554112554112554,dbo:Country in c_e and exists s : (s, dbp:area, e) in G => 'country in' in l_e
0.66072315943808,187,162,115,0.709876543209877,0.614973262032086,dbo:Country in c_e and exists s : (s, dbo:locationCountry, e) in G => 'country in' in l_e
0.659880554873345,204,377,183,0.485411140583554,0.897058823529412,dbo:Country in c_e and exists s : (s, dbp:stadium, e) in G => 'country' in l_e
0.657229048590724,249,162,132,0.814814814814815,0.530120481927711,dbo:Country in c_e and exists s : (s, dbp:states, e) in G => 'country in' in l_e
0.655585675704023,204,121,103,0.851239669421488,0.504901960784314,dbo:Country in c_e and exists s : (s, dbp:stadium, e) in G => 'a country' in l_e
0.654516718646779,213,101,96,0.95049504950495,0.450704225352113,dbo:Country in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'is a country' in l_e
0.654235343321423,153,162,103,0.635802469135803,0.673202614379085,dbo:Country in c_e and exists s : (s, dbp:countries, e) in G => 'country in' in l_e
0.65419118130323,236,101,101,1,0.427966101694915,dbo:Country in c_e and exists s : (s, dbo:populationPlace, e) in G => 'is a country' in l_e
0.653787488787722,204,228,141,0.618421052631579,0.691176470588235,dbo:Country in c_e and exists s : (s, dbp:stadium, e) in G => 'officially the' in l_e
0.653720450460613,208,162,120,0.740740740740741,0.576923076923077,dbo:Country in c_e and exists s : (s, dbp:locationCountry, e) in G => 'country in' in l_e
0.652803393373115,145,101,79,0.782178217821782,0.544827586206897,dbo:Country in c_e and exists s : (s, dbp:available, e) in G => 'is a country' in l_e
0.65275336576822,230,162,126,0.777777777777778,0.547826086956522,dbo:Country in c_e and exists s : (s, dbp:areaServed, e) in G => 'country in' in l_e
0.652063241713115,192,162,115,0.709876543209877,0.598958333333333,dbo:Country in c_e and exists s : (s, dbp:withdraws, e) in G => 'country in' in l_e
0.651093643674874,185,101,89,0.881188118811881,0.481081081081081,dbo:Country in c_e and exists s : (s, dbp:territory, e) in G => 'is a country' in l_e
0.650531056695671,167,162,107,0.660493827160494,0.640718562874252,dbo:Country in c_e and exists s : (s, dbp:returns, e) in G => 'country in' in l_e
0.64888568452305,19,18,12,0.666666666666667,0.631578947368421,dbo:Country in c_e and exists s : (s, dbp:years, e) in G => 'notated' in l_e
0.64888568452305,19,18,12,0.666666666666667,0.631578947368421,dbo:Country in c_e and exists s : (s, dbp:years, e) in G => 'Egypt notated Dynasty' in l_e
0.64888568452305,19,18,12,0.666666666666667,0.631578947368421,dbo:Country in c_e and exists s : (s, dbp:years, e) in G => 'notated Dynasty' in l_e
0.64888568452305,19,18,12,0.666666666666667,0.631578947368421,dbo:Country in c_e and exists s : (s, dbp:years, e) in G => 'Egypt notated' in l_e
0.648139541788202,231,101,99,0.98019801980198,0.428571428571429,dbo:Country in c_e and exists s : (s, dbp:area, e) in G => 'is a country' in l_e
0.646761666763555,153,121,88,0.727272727272727,0.57516339869281,dbo:Country in c_e and exists s : (s, dbp:countries, e) in G => 'a country' in l_e
0.646294371745894,230,228,148,0.649122807017544,0.643478260869565,dbo:Country in c_e and exists s : (s, dbp:areaServed, e) in G => 'officially the' in l_e
0.643796306459214,168,228,126,0.552631578947368,0.75,dbo:Country in c_e and exists s : (s, dbp:ground, e) in G => 'officially the' in l_e
0.643305524478222,217,377,184,0.488063660477454,0.847926267281106,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'country' in l_e
0.642787187982569,173,121,93,0.768595041322314,0.53757225433526,dbo:Country in c_e and exists s : (s, dbp:cityServed, e) in G => 'a country' in l_e
0.642260053532781,213,377,182,0.482758620689655,0.854460093896714,dbo:Country in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'country' in l_e
0.640536557379603,231,228,147,0.644736842105263,0.636363636363636,dbo:Country in c_e and exists s : (s, dbp:area, e) in G => 'officially the' in l_e
0.639417572360455,145,162,98,0.604938271604938,0.675862068965517,dbo:Country in c_e and exists s : (s, dbp:available, e) in G => 'country in' in l_e
0.638201388329132,187,121,96,0.793388429752066,0.513368983957219,dbo:Country in c_e and exists s : (s, dbo:locationCountry, e) in G => 'a country' in l_e
