value,supA,supB,supAB,condBA,condAB,string
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and 'election was held on 24' in l_e => exists s : (s, dbp:parlName, e) in G
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and 'held on 24 November 2019' in l_e => exists s : (s, dbp:parlName, e) in G
1,15,69,15,0.217391304347826,1,dbo:Legislature in c_e and 'is the district council for' in l_e => exists s : (s, dbp:parlName, e) in G
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and 'was held on 24 November' in l_e => exists s : (s, dbp:parlName, e) in G
1,16,69,16,0.231884057971014,1,dbo:Legislature in c_e and 'the district council for the' in l_e => exists s : (s, dbp:parlName, e) in G
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and 'The latest election was held' in l_e => exists s : (s, dbp:parlName, e) in G
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and 'latest election was held on' in l_e => exists s : (s, dbp:parlName, e) in G
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and 'on 24 November 2019' in l_e => exists s : (s, dbp:parlName, e) in G
1,16,69,16,0.231884057971014,1,dbo:Legislature in c_e and 'the district council for' in l_e => exists s : (s, dbp:parlName, e) in G
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and 'latest election was held' in l_e => exists s : (s, dbp:parlName, e) in G
1,15,69,15,0.217391304347826,1,dbo:Legislature in c_e and 'is the district council' in l_e => exists s : (s, dbp:parlName, e) in G
1,15,69,15,0.217391304347826,1,dbo:Legislature in c_e and 'District currently consists of' in l_e => exists s : (s, dbp:parlName, e) in G
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and 'The latest election was' in l_e => exists s : (s, dbp:parlName, e) in G
1,16,69,16,0.231884057971014,1,dbo:Legislature in c_e and 'District in Hong Kong' in l_e => exists s : (s, dbp:parlName, e) in G
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and 'was held on 24' in l_e => exists s : (s, dbp:parlName, e) in G
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and 'held on 24 November' in l_e => exists s : (s, dbp:parlName, e) in G
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and 'The latest election' in l_e => exists s : (s, dbp:parlName, e) in G
1,15,69,15,0.217391304347826,1,dbo:Legislature in c_e and 'District currently consists' in l_e => exists s : (s, dbp:parlName, e) in G
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and 'held on 24' in l_e => exists s : (s, dbp:parlName, e) in G
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and '24 November 2019' in l_e => exists s : (s, dbp:parlName, e) in G
1,17,69,17,0.246376811594203,1,dbo:Legislature in c_e and 'the district council' in l_e => exists s : (s, dbp:parlName, e) in G
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and 'latest election was' in l_e => exists s : (s, dbp:parlName, e) in G
1,18,69,18,0.260869565217391,1,dbo:Legislature in c_e and 'District Council Chinese' in l_e => exists s : (s, dbp:parlName, e) in G
1,15,69,15,0.217391304347826,1,dbo:Legislature in c_e and 'is the district' in l_e => exists s : (s, dbp:parlName, e) in G
1,16,69,16,0.231884057971014,1,dbo:Legislature in c_e and 'District in Hong' in l_e => exists s : (s, dbp:parlName, e) in G
