value,supA,supB,supAB,condBA,condAB,string
0.9,39,390,39,0.1,1,dbo:City in c_e and (dbr:List_of_state_highway_spurs_in_Kansas, dbp:location, e) in G => 'census the city population' in l_e
0.9,39,390,39,0.1,1,dbo:City in c_e and (dbr:List_of_state_highway_spurs_in_Kansas, dbp:location, e) in G => 'census the city population was' in l_e
0.9,17,170,17,0.1,1,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Michigan, dbp:city, e) in G => 'Michigan' in l_e
0.898963730569948,39,386,39,0.101036269430052,1,dbo:City in c_e and (dbr:List_of_state_highway_spurs_in_Kansas, dbp:location, e) in G => '2010 census the city population' in l_e
0.888571428571429,39,350,39,0.111428571428571,1,dbo:City in c_e and (dbr:List_of_state_highway_spurs_in_Kansas, dbp:location, e) in G => 'Kansas' in l_e
0.883161512027491,32,289,30,0.103806228373702,0.9375,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Kansas, dbp:city, e) in G => 'Kansas United States' in l_e
0.883161512027491,32,289,30,0.103806228373702,0.9375,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Kansas, dbp:city, e) in G => 'County Kansas' in l_e
0.883161512027491,32,289,30,0.103806228373702,0.9375,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Kansas, dbp:city, e) in G => 'Kansas United' in l_e
0.88235294117647,32,287,30,0.104529616724739,0.9375,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Kansas, dbp:city, e) in G => 'County Kansas United States' in l_e
0.88235294117647,32,287,30,0.104529616724739,0.9375,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Kansas, dbp:city, e) in G => 'County Kansas United' in l_e
0.880281690140845,17,142,17,0.119718309859155,1,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Michigan, dbp:city, e) in G => 'of Michigan' in l_e
0.879432624113475,17,141,17,0.120567375886525,1,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Michigan, dbp:city, e) in G => 'state of Michigan' in l_e
0.878787878787879,20,165,20,0.121212121212121,1,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G => 'Ohio' in l_e
0.878571428571429,17,140,17,0.121428571428571,1,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Michigan, dbp:city, e) in G => 'U.S state of Michigan' in l_e
0.878571428571429,17,140,17,0.121428571428571,1,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Michigan, dbp:city, e) in G => 'the U.S state of Michigan' in l_e
0.868852459016394,21,180,18,0.1,0.857142857142857,dbo:City in c_e and (dbr:Japan_National_Route_4, dbp:locationSpecial, e) in G => 'the city had an estimated' in l_e
0.86231884057971,19,138,19,0.13768115942029,1,dbo:City in c_e and (dbr:List_of_cities_in_Oregon, dbp:caption, e) in G => 'Oregon' in l_e
0.860813704496788,65,467,65,0.139186295503212,1,dbo:City in c_e and (dbr:List_of_state_highways_in_Iowa, dbp:terminusA, e) in G => 'Iowa' in l_e
0.859106529209622,39,289,37,0.1280276816609,0.948717948717949,dbo:City in c_e and (dbr:List_of_state_highway_spurs_in_Kansas, dbp:location, e) in G => 'Kansas United States' in l_e
0.859106529209622,39,289,37,0.1280276816609,0.948717948717949,dbo:City in c_e and (dbr:List_of_state_highway_spurs_in_Kansas, dbp:location, e) in G => 'Kansas United' in l_e
0.856164383561644,39,289,36,0.124567474048443,0.923076923076923,dbo:City in c_e and (dbr:List_of_state_highway_spurs_in_Kansas, dbp:location, e) in G => 'County Kansas' in l_e
0.855172413793103,39,287,36,0.125435540069686,0.923076923076923,dbo:City in c_e and (dbr:List_of_state_highway_spurs_in_Kansas, dbp:location, e) in G => 'County Kansas United States' in l_e
0.855172413793103,39,287,36,0.125435540069686,0.923076923076923,dbo:City in c_e and (dbr:List_of_state_highway_spurs_in_Kansas, dbp:location, e) in G => 'County Kansas United' in l_e
0.851351351351351,19,145,16,0.110344827586207,0.842105263157895,dbo:City in c_e and (dbr:2019_Copa_Chile, dbp:location, e) in G => 'commune' in l_e
0.850467289719626,16,107,16,0.149532710280374,1,dbo:City in c_e and (dbr:Quebec_Route_132, dbo:routeJunction, e) in G => 'Quebec' in l_e
0.843003412969283,46,293,46,0.156996587030717,1,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_North_Dakota, dbp:city, e) in G => 'Dakota' in l_e
0.842227378190255,65,428,62,0.144859813084112,0.953846153846154,dbo:City in c_e and (dbr:List_of_state_highways_in_Iowa, dbp:terminusA, e) in G => 'Iowa United States' in l_e
0.842227378190255,65,428,62,0.144859813084112,0.953846153846154,dbo:City in c_e and (dbr:List_of_state_highways_in_Iowa, dbp:terminusA, e) in G => 'Iowa United' in l_e
0.840749414519906,65,424,62,0.14622641509434,0.953846153846154,dbo:City in c_e and (dbr:List_of_state_highways_in_Iowa, dbp:terminusA, e) in G => 'County Iowa United States' in l_e
0.840749414519906,65,424,62,0.14622641509434,0.953846153846154,dbo:City in c_e and (dbr:List_of_state_highways_in_Iowa, dbp:terminusA, e) in G => 'County Iowa United' in l_e
0.840749414519906,65,424,62,0.14622641509434,0.953846153846154,dbo:City in c_e and (dbr:List_of_state_highways_in_Iowa, dbp:terminusA, e) in G => 'County Iowa' in l_e
0.836538461538462,17,104,17,0.163461538461538,1,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G => 'County Washington' in l_e
0.834862385321101,16,107,14,0.130841121495327,0.875,dbo:City in c_e and (dbr:Quebec_Route_132, dbp:cities, e) in G => 'Quebec' in l_e
0.834862385321101,16,107,14,0.130841121495327,0.875,dbo:City in c_e and (dbr:Quebec_Route_132, dbo:city, e) in G => 'Quebec' in l_e
0.834745762711864,32,229,25,0.109170305676856,0.78125,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Kansas, dbp:city, e) in G => 'Kansas United States As' in l_e
0.834745762711864,32,229,25,0.109170305676856,0.78125,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Kansas, dbp:city, e) in G => 'Kansas United States As of' in l_e
0.833333333333333,32,227,25,0.110132158590308,0.78125,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Kansas, dbp:city, e) in G => 'County Kansas United States As' in l_e
0.832512315270936,33,202,32,0.158415841584158,0.96969696969697,dbo:City in c_e and (dbr:List_of_former_state_routes_in_Georgia_(U.S._state), dbp:location, e) in G => 'Georgia' in l_e
0.83,17,100,17,0.17,1,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Mississippi, dbp:city, e) in G => 'Mississippi' in l_e
0.83,17,100,17,0.17,1,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G => 'Washington United' in l_e
0.828282828282828,17,99,17,0.171717171717172,1,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G => 'Washington United States' in l_e
0.826530612244898,17,98,17,0.173469387755102,1,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G => 'County Washington United' in l_e
0.824742268041237,17,97,17,0.175257731958763,1,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G => 'County Washington United States' in l_e
0.822033898305085,19,116,17,0.146551724137931,0.894736842105263,dbo:City in c_e and (dbr:List_of_cities_in_Oregon, dbp:caption, e) in G => 'County Oregon' in l_e
0.816666666666667,19,117,16,0.136752136752137,0.842105263157895,dbo:City in c_e and (dbr:List_of_cities_in_Oregon, dbp:caption, e) in G => 'Oregon United' in l_e
0.816666666666667,19,117,16,0.136752136752137,0.842105263157895,dbo:City in c_e and (dbr:List_of_cities_in_Oregon, dbp:caption, e) in G => 'Oregon United States' in l_e
0.815950920245399,30,163,30,0.184049079754601,1,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Illinois, dbp:city, e) in G => 'Illinois' in l_e
0.810344827586207,19,113,16,0.141592920353982,0.842105263157895,dbo:City in c_e and (dbr:List_of_cities_in_Oregon, dbp:caption, e) in G => 'County Oregon United States' in l_e
0.810344827586207,19,113,16,0.141592920353982,0.842105263157895,dbo:City in c_e and (dbr:List_of_cities_in_Oregon, dbp:caption, e) in G => 'County Oregon United' in l_e
0.807339449541284,16,104,11,0.105769230769231,0.6875,dbo:City in c_e and (dbr:Tōhoku_Expressway, dbp:locationSpecial, e) in G => 'area of the city' in l_e
0.802547770700637,26,152,21,0.138157894736842,0.807692307692308,dbo:City in c_e and (dbr:2013–14_Copa_Argentina, dbp:location, e) in G => 'Argentina' in l_e
0.796116504854369,16,98,11,0.112244897959184,0.6875,dbo:City in c_e and (dbr:Tōhoku_Expressway, dbp:locationSpecial, e) in G => 'The total area of' in l_e
0.794979079497908,39,229,29,0.126637554585153,0.743589743589744,dbo:City in c_e and (dbr:List_of_state_highway_spurs_in_Kansas, dbp:location, e) in G => 'Kansas United States As' in l_e
0.794979079497908,39,229,29,0.126637554585153,0.743589743589744,dbo:City in c_e and (dbr:List_of_state_highway_spurs_in_Kansas, dbp:location, e) in G => 'Kansas United States As of' in l_e
0.793388429752066,65,353,55,0.155807365439093,0.846153846153846,dbo:City in c_e and (dbr:List_of_state_highways_in_Iowa, dbp:terminusA, e) in G => 'Iowa United States The' in l_e
0.792817679558011,65,352,55,0.15625,0.846153846153846,dbo:City in c_e and (dbr:List_of_state_highways_in_Iowa, dbp:terminusA, e) in G => 'Iowa United States The population' in l_e
0.791666666666667,65,350,55,0.157142857142857,0.846153846153846,dbo:City in c_e and (dbr:List_of_state_highways_in_Iowa, dbp:terminusA, e) in G => 'County Iowa United States The' in l_e
0.789915966386555,39,227,28,0.123348017621145,0.717948717948718,dbo:City in c_e and (dbr:List_of_state_highway_spurs_in_Kansas, dbp:location, e) in G => 'County Kansas United States As' in l_e
0.788,46,243,39,0.160493827160494,0.847826086956522,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_North_Dakota, dbp:city, e) in G => 'Dakota United' in l_e
0.787878787878788,16,94,11,0.117021276595745,0.6875,dbo:City in c_e and (dbr:Tōhoku_Expressway, dbp:locationSpecial, e) in G => 'total area of the' in l_e
0.787878787878788,16,94,11,0.117021276595745,0.6875,dbo:City in c_e and (dbr:Tōhoku_Expressway, dbp:locationSpecial, e) in G => 'The total area of the' in l_e
0.78714859437751,46,242,39,0.161157024793388,0.847826086956522,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_North_Dakota, dbp:city, e) in G => 'Dakota United States' in l_e
0.783505154639175,20,96,19,0.197916666666667,0.95,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G => 'County Ohio' in l_e
0.783505154639175,16,92,11,0.119565217391304,0.6875,dbo:City in c_e and (dbr:Tōhoku_Expressway, dbp:locationSpecial, e) in G => 'total area of the city' in l_e
0.78125,20,95,19,0.2,0.95,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G => 'Ohio United States' in l_e
0.78125,20,95,19,0.2,0.95,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G => 'Ohio United' in l_e
0.778947368421053,20,94,19,0.202127659574468,0.95,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G => 'County Ohio United' in l_e
0.778947368421053,20,94,19,0.202127659574468,0.95,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G => 'County Ohio United States' in l_e
0.775510204081633,17,93,12,0.129032258064516,0.705882352941177,dbo:City in c_e and (dbr:Las_Estrellas, dbp:location, e) in G => 'Mexican' in l_e
0.774193548387097,20,116,12,0.103448275862069,0.6,dbo:City in c_e and (dbr:G4_Beijing–Hong_Kong–Macau_Expressway, dbp:location, e) in G => 'is a prefecture-level' in l_e
0.772357723577236,20,115,12,0.104347826086957,0.6,dbo:City in c_e and (dbr:G4_Beijing–Hong_Kong–Macau_Expressway, dbp:location, e) in G => 'is a prefecture-level city' in l_e
0.771186440677966,20,111,13,0.117117117117117,0.65,dbo:City in c_e and (dbr:1962_FIFA_World_Cup_qualification, dbp:location, e) in G => 'capital and' in l_e
0.770186335403727,26,150,15,0.1,0.576923076923077,dbo:City in c_e and (dbr:2009_Emperor's_Cup, dbp:stadium, e) in G => 'capital city of' in l_e
0.768518518518519,46,212,42,0.19811320754717,0.91304347826087,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_North_Dakota, dbp:city, e) in G => 'County North' in l_e
0.768421052631579,16,89,10,0.112359550561798,0.625,dbo:City in c_e and (dbr:List_of_Kentucky_supplemental_roads_and_rural_secondary_highways_(400–499), dbp:location, e) in G => 'in the United States The' in l_e
0.768421052631579,17,90,12,0.133333333333333,0.705882352941177,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Michigan, dbp:city, e) in G => 'Michigan The' in l_e
0.767441860465116,30,129,30,0.232558139534884,1,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_Illinois, dbp:city, e) in G => 'County Illinois' in l_e
0.767295597484277,26,148,15,0.101351351351351,0.576923076923077,dbo:City in c_e and (dbr:2009_Emperor's_Cup, dbp:stadium, e) in G => 'the capital city' in l_e
0.764102564102564,46,195,46,0.235897435897436,1,dbo:City in c_e and (dbr:National_Register_of_Historic_Places_listings_in_North_Dakota, dbp:city, e) in G => 'North Dakota' in l_e
0.763975155279503,27,150,16,0.106666666666667,0.592592592592593,dbo:City in c_e and (dbr:2017_Emperor's_Cup, dbp:location, e) in G => 'capital city of' in l_e
0.761363636363636,33,167,24,0.143712574850299,0.727272727272727,dbo:City in c_e and (dbr:List_of_former_state_routes_in_Georgia_(U.S._state), dbp:location, e) in G => 'County Georgia' in l_e
