value,supA,supB,supAB,condBA,condAB,string
0.497913769123783,1083,1074,1074,1,0.991689750692521,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:song, o) in G => 'Eurovision' in l_e
0.497913769123783,1083,1074,1074,1,0.991689750692521,dbo:EurovisionSongContestEntry in c_e and exists o : (e, foaf:name, o) in G => 'Eurovision' in l_e
0.497913769123783,1083,1074,1074,1,0.991689750692521,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:country, o) in G => 'Eurovision' in l_e
0.497913769123783,1083,1074,1074,1,0.991689750692521,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:year, o) in G => 'Eurovision' in l_e
0.497680890538033,1083,1073,1073,1,0.990766389658356,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:song, o) in G => 'Contest' in l_e
0.497680890538033,1083,1073,1073,1,0.990766389658356,dbo:EurovisionSongContestEntry in c_e and exists o : (e, foaf:name, o) in G => 'Contest' in l_e
0.497680890538033,1083,1073,1073,1,0.990766389658356,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:country, o) in G => 'Contest' in l_e
0.497680890538033,1083,1073,1073,1,0.990766389658356,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:year, o) in G => 'Contest' in l_e
0.497214484679666,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:song, o) in G => 'Song' in l_e
0.497214484679666,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:song, o) in G => 'Eurovision Song' in l_e
0.497214484679666,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:song, o) in G => 'Song Contest' in l_e
0.497214484679666,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:song, o) in G => 'Eurovision Song Contest' in l_e
0.497214484679666,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, foaf:name, o) in G => 'Eurovision Song' in l_e
0.497214484679666,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, foaf:name, o) in G => 'Song Contest' in l_e
0.497214484679666,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, foaf:name, o) in G => 'Song' in l_e
0.497214484679666,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, foaf:name, o) in G => 'Eurovision Song Contest' in l_e
0.497214484679666,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:country, o) in G => 'Song' in l_e
0.497214484679666,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:country, o) in G => 'Song Contest' in l_e
0.497214484679666,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:country, o) in G => 'Eurovision Song' in l_e
0.497214484679666,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:country, o) in G => 'Eurovision Song Contest' in l_e
0.497214484679666,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:year, o) in G => 'Eurovision Song Contest' in l_e
0.497214484679666,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:year, o) in G => 'Song Contest' in l_e
0.497214484679666,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:year, o) in G => 'Eurovision Song' in l_e
0.497214484679666,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:year, o) in G => 'Song' in l_e
0.496980956804459,1079,1074,1070,0.996275605214153,0.991658943466172,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:artist, o) in G => 'Eurovision' in l_e
0.496747211895911,1079,1073,1069,0.996272134203169,0.990732159406858,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:artist, o) in G => 'Contest' in l_e
0.496279069767442,1079,1071,1067,0.996265172735761,0.98887859128823,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:artist, o) in G => 'Song' in l_e
