value,supA,supB,supAB,condBA,condAB,string
0.524128686327078,746,391,391,1,0.524128686327078,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e(c,p,os)
0.522727272727273,748,391,391,1,0.522727272727273,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County' in l_e(c,p,os)
0.506702412868633,746,378,378,1,0.506702412868633,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => 'California' in l_e(c,p,os)
0.50668449197861,748,379,379,1,0.50668449197861,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'California' in l_e(c,p,os)
0.50402144772118,746,376,376,1,0.50402144772118,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => ' California' in l_e(c,p,os)
0.499337748344371,755,377,377,1,0.499337748344371,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'California' in l_e(c,p,os)
0.496688741721854,755,375,375,1,0.496688741721854,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => ' California' in l_e(c,p,os)
0.49597855227882,746,370,370,1,0.49597855227882,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => 'County California' in l_e(c,p,os)
0.494652406417112,748,370,370,1,0.494652406417112,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County California' in l_e(c,p,os)
0.486631016042781,748,364,364,1,0.486631016042781,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' California' in l_e(c,p,os)
0.457104557640751,746,341,341,1,0.457104557640751,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => ' County, California. ' in l_e(c,p,os)
0.457104557640751,746,341,341,1,0.457104557640751,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => ', California. ' in l_e(c,p,os)
0.455882352941176,748,341,341,1,0.455882352941176,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' County, California. ' in l_e(c,p,os)
0.452980132450331,755,342,342,1,0.452980132450331,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => ', California. ' in l_e(c,p,os)
0.439839572192513,748,329,329,1,0.439839572192513,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => ', California. ' in l_e(c,p,os)
0.264270613107822,473,125,125,1,0.264270613107822,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'elevation' in l_e(c,p,so)
0.260042283298097,473,123,123,1,0.260042283298097,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'an elevation of' in l_e(c,p,so)
