value,supA,supB,supAB,condBA,condAB,string
0.9375,16,15,15,1,0.9375,dbo:Island in c_e and exists o : (e, dbo:region, o) in G => 'Saskatchewan' in l_e
0.8099046447247,6502,6465,5266,0.814539829853055,0.8099046447247,dbo:Island in c_e and exists o : (e, dbp:country, o) in G => 'island' in l_e
0.809052333804809,7777,6465,6292,0.973240525908739,0.809052333804809,dbo:Island in c_e and exists o : (e, foaf:name, o) in G => 'island' in l_e
0.80801911842804,7532,6465,6086,0.941376643464811,0.80801911842804,dbo:Island in c_e and exists o : (e, dbp:name, o) in G => 'island' in l_e
0.806765523632993,6474,6465,5223,0.807888631090487,0.806765523632993,dbo:Island in c_e and exists o : (e, dbp:location, o) in G => 'island' in l_e
0.798913043478261,368,318,294,0.924528301886792,0.798913043478261,dbo:Island in c_e and exists o : (e, dbp:gridreference, o) in G => 'Scotland' in l_e
0.797402597402597,385,318,307,0.965408805031447,0.797402597402597,dbo:Island in c_e and exists o : (e, dbp:localAuthority, o) in G => 'Scotland' in l_e
0.795580110497238,362,318,288,0.905660377358491,0.795580110497238,dbo:Island in c_e and exists o : (e, dbp:locationMap, o) in G => 'Scotland' in l_e
0.794117647058823,374,318,297,0.933962264150943,0.794117647058823,dbo:Island in c_e and exists o : (e, dbo:unitaryAuthority, o) in G => 'Scotland' in l_e
0.792452830188679,371,318,294,0.924528301886792,0.792452830188679,dbo:Island in c_e and exists o : (e, dbp:islandGroup, o) in G => 'Scotland' in l_e
0.778344934261408,6192,6465,5032,0.778344934261408,0.81266149870801,dbo:Island in c_e and exists o : (e, dbo:location, o) in G => 'island' in l_e
0.748427672955975,292,318,238,0.748427672955975,0.815068493150685,dbo:Island in c_e and exists o : (e, dbp:meaningOfName, o) in G => 'Scotland' in l_e
0.723270440251572,284,318,230,0.723270440251572,0.809859154929577,dbo:Island in c_e and exists o : (e, dbo:maximumElevation, o) in G => 'Scotland' in l_e
0.71551724137931,116,92,83,0.902173913043478,0.71551724137931,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Andaman' in l_e
0.71551724137931,116,90,83,0.922222222222222,0.71551724137931,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Nicobar' in l_e
0.703296703296703,91,75,64,0.853333333333333,0.703296703296703,dbo:Island in c_e and exists o : (e, dbp:areaFootnotes, o) in G => 'Tuamotu' in l_e
0.684210526315789,19,15,13,0.866666666666667,0.684210526315789,dbo:Island in c_e and exists o : (e, dbp:gridReference, o) in G => 'Scilly' in l_e
0.683372003093581,5307,6465,4418,0.683372003093581,0.832485396645939,dbo:Island in c_e and exists o : (e, dbo:country, o) in G => 'island' in l_e
0.683333333333333,60,57,41,0.719298245614035,0.683333333333333,dbo:Island in c_e and exists o : (e, dbp:t, o) in G => 'Hong' in l_e
0.683333333333333,60,57,41,0.719298245614035,0.683333333333333,dbo:Island in c_e and exists o : (e, dbp:t, o) in G => 'Hong Kong' in l_e
0.6796875,128,90,87,0.966666666666667,0.6796875,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'Nicobar' in l_e
0.6796875,128,92,87,0.945652173913043,0.6796875,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'Andaman' in l_e
0.663793103448276,116,83,77,0.927710843373494,0.663793103448276,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Andaman and' in l_e
0.655172413793103,116,82,76,0.926829268292683,0.655172413793103,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'and Nicobar' in l_e
0.655172413793103,116,82,76,0.926829268292683,0.655172413793103,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Andaman and Nicobar' in l_e
0.644392884764114,5035,6465,4166,0.644392884764114,0.827408142999007,dbo:Island in c_e and exists o : (e, dbp:countryAdminDivisionsTitle, o) in G => 'island' in l_e
0.639597834493426,4991,6465,4135,0.639597834493426,0.828491284311761,dbo:Island in c_e and exists o : (e, dbp:countryAdminDivisions, o) in G => 'island' in l_e
0.639344262295082,183,150,117,0.78,0.639344262295082,dbo:Island in c_e and exists o : (e, dbp:mapWidth, o) in G => 'Tasmania' in l_e
0.638297872340426,40,47,30,0.638297872340426,0.75,dbo:Island in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Byrd' in l_e
0.638069705093834,292,373,238,0.638069705093834,0.815068493150685,dbo:Island in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'county Norway' in l_e
0.637931034482759,116,82,74,0.902439024390244,0.637931034482759,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'the Andaman' in l_e
0.63468992248062,6192,4715,3930,0.833510074231177,0.63468992248062,dbo:Island in c_e and exists o : (e, dbo:location, o) in G => 'Island' in l_e
0.630769230769231,60,65,41,0.630769230769231,0.683333333333333,dbo:Island in c_e and exists o : (e, dbp:t, o) in G => 'Kong' in l_e
0.62811442633036,6502,4715,4084,0.866171792152704,0.62811442633036,dbo:Island in c_e and exists o : (e, dbp:country, o) in G => 'Island' in l_e
0.62722351121423,5133,6465,4055,0.62722351121423,0.789986362750828,dbo:Island in c_e and exists o : (e, dbp:population, o) in G => 'island' in l_e
0.625786163522013,240,318,199,0.625786163522013,0.829166666666667,dbo:Island in c_e and exists o : (e, dbp:celticName, o) in G => 'Scotland' in l_e
0.625,128,83,80,0.963855421686747,0.625,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'Andaman and' in l_e
0.621428571428571,140,90,87,0.966666666666667,0.621428571428571,dbo:Island in c_e and exists o : (e, dbp:areaCode, o) in G => 'Nicobar' in l_e
0.621408711770158,6474,4715,4023,0.853234358430541,0.621408711770158,dbo:Island in c_e and exists o : (e, dbp:location, o) in G => 'Island' in l_e
0.620689655172414,116,76,72,0.947368421052632,0.620689655172414,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'of Andaman and Nicobar' in l_e
0.620689655172414,116,116,72,0.620689655172414,0.620689655172414,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'the Indian' in l_e
0.620689655172414,116,76,72,0.947368421052632,0.620689655172414,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'of Andaman' in l_e
0.620689655172414,116,76,72,0.947368421052632,0.620689655172414,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'of Andaman and' in l_e
0.617283950617284,65,81,50,0.617283950617284,0.769230769230769,dbo:Island in c_e and exists o : (e, dbp:country2AdminDivisions, o) in G => 'Michigan' in l_e
0.617283950617284,63,81,50,0.617283950617284,0.793650793650794,dbo:Island in c_e and exists o : (e, dbp:country2AdminDivisionsTitle, o) in G => 'Michigan' in l_e
0.6171875,128,82,79,0.963414634146341,0.6171875,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'Andaman and Nicobar' in l_e
0.6171875,128,82,79,0.963414634146341,0.6171875,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'and Nicobar' in l_e
0.616438356164384,292,291,180,0.618556701030928,0.616438356164384,dbo:Island in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'county Norway The' in l_e
0.614285714285714,140,92,86,0.934782608695652,0.614285714285714,dbo:Island in c_e and exists o : (e, dbp:areaCode, o) in G => 'Andaman' in l_e
0.612903225806452,292,310,190,0.612903225806452,0.650684931506849,dbo:Island in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'Norway The' in l_e
0.611391396707382,7532,4715,4605,0.976670201484624,0.611391396707382,dbo:Island in c_e and exists o : (e, dbp:name, o) in G => 'Island' in l_e
