value,supA,supB,supAB,condBA,condAB,string
0.913314197408587,2920,2697,2561,0.949573600296626,0.877054794520548,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:name, o) in G
0.90373344662508,2920,2644,2508,0.94856278366112,0.858904109589041,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, foaf:name, o) in G
0.903556601796799,2920,2615,2493,0.953346080305927,0.853767123287671,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89876047484676,2459,2615,2278,0.87112810707457,0.926392842618951,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.895775158794329,2459,2546,2241,0.880204241948154,0.911346075640504,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.894069487839349,2459,2697,2300,0.852799406748239,0.93533956893046,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.892212199636282,2920,2546,2427,0.953260015710919,0.831164383561644,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbo:birthDate, o) in G
0.889666245026606,2459,2644,2267,0.857413010590015,0.921919479463196,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.876972998054267,2920,2443,2333,0.954973393368809,0.798972602739726,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.871082311513404,2459,2443,2135,0.873925501432665,0.868239121594144,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.869046054940816,2349,2644,2162,0.817700453857791,0.92039165602384,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, foaf:name, o) in G
0.86857825567503,2349,2697,2181,0.808676307007786,0.928480204342273,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, dbp:name, o) in G
0.862943719011471,2459,2337,2068,0.884895164741121,0.840992273281822,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.860882629644609,2920,2337,2235,0.956354300385109,0.76541095890411,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.860650193280245,2349,2615,2130,0.81453154875717,0.906768837803321,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, dbp:birthDate, o) in G
0.857773376847697,2349,2546,2096,0.823252160251375,0.892294593444019,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, dbo:birthDate, o) in G
0.848167598121908,2086,2644,1978,0.748108925869894,0.948226270373921,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists o : (e, foaf:name, o) in G
0.847193145610104,2086,2697,1993,0.738969225064887,0.955417066155321,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists o : (e, dbp:name, o) in G
0.837665287476008,2086,2615,1944,0.7434034416826,0.931927133269415,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists o : (e, dbp:birthDate, o) in G
0.837272988139988,2086,2546,1920,0.754124116260801,0.920421860019175,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists o : (e, dbo:birthDate, o) in G
0.836955111973023,2920,2218,2110,0.951307484220018,0.722602739726027,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:nationality, o) in G
0.835880902804461,2349,2443,2002,0.819484240687679,0.852277564921243,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.831844977050295,2349,2337,1949,0.833975181857082,0.829714772243508,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.821176515836234,2086,2443,1848,0.756446991404012,0.885906040268456,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.819794861151193,2459,2218,1912,0.862037871956718,0.777551850345669,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.817464146534285,2086,2337,1802,0.771074026529739,0.86385426653883,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.798116709103619,2349,2218,1821,0.821009918845807,0.77522349936143,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, dbp:nationality, o) in G
0.779543644909989,2086,2218,1676,0.755635707844905,0.803451581975072,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists o : (e, dbp:nationality, o) in G
0.76302425193738,2459,1605,1482,0.923364485981308,0.602684017893453,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbp:prevSeries, o) in G
0.759863227072931,2920,1605,1574,0.980685358255452,0.539041095890411,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:prevSeries, o) in G
0.758447626077403,2459,1541,1437,0.932511356262167,0.584383895892639,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbp:prevSeriesYears, o) in G
0.757513448126245,2459,1494,1408,0.94243641231593,0.57259048393656,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbp:currentSeries, o) in G
0.751477425262016,2920,1541,1516,0.983776768332252,0.519178082191781,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:prevSeriesYears, o) in G
0.750916476687236,2349,1605,1432,0.89221183800623,0.609621115368242,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, dbp:prevSeries, o) in G
0.746876423590305,2349,1541,1390,0.902011680726801,0.59174116645381,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, dbp:prevSeriesYears, o) in G
0.743044118481615,2086,1605,1348,0.8398753894081,0.646212847555129,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists o : (e, dbp:prevSeries, o) in G
0.740739225627666,2086,1541,1313,0.852044127190136,0.629434324065197,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists o : (e, dbp:prevSeriesYears, o) in G
0.73710343657736,2920,1494,1457,0.975234270414993,0.498972602739726,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:currentSeries, o) in G
0.733848803866479,2459,1447,1337,0.923980649619903,0.543716958113054,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbp:starts, o) in G
0.732270711249539,2920,1447,1417,0.979267449896337,0.48527397260274,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:starts, o) in G
0.730326540448541,2459,1350,1273,0.942962962962963,0.51769011793412,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbp:firstYear, o) in G
0.726780371062409,2459,1347,1265,0.939123979213066,0.514436762911753,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbp:currentTeam, o) in G
0.724350883435238,2920,1463,1412,0.96514012303486,0.483561643835616,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:wins, o) in G
0.719874655034388,2459,1272,1207,0.948899371069182,0.490849938999593,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbp:carNumber, o) in G
0.719529608894135,2459,1463,1320,0.902255639097744,0.536803578690525,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbp:wins, o) in G
0.710583460172501,2920,1350,1312,0.971851851851852,0.449315068493151,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:firstYear, o) in G
0.708953559914981,2920,1347,1307,0.970304380103935,0.447602739726027,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:currentTeam, o) in G
0.705894848168641,2086,1494,1229,0.822623828647925,0.589165867689358,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists o : (e, dbp:currentSeries, o) in G
0.704669251719522,2349,1494,1287,0.86144578313253,0.547892720306513,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, dbp:currentSeries, o) in G
0.704051106820712,2920,1341,1294,0.964951528709918,0.443150684931507,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:bestFinish, o) in G
0.703700353235117,2920,1272,1247,0.980345911949686,0.427054794520548,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:carNumber, o) in G
0.7013491897477,2349,1447,1256,0.868002764340014,0.534695615155385,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, dbp:starts, o) in G
0.697775279723936,2920,1310,1262,0.963358778625954,0.432191780821918,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:year, o) in G
0.695584668114947,2920,1217,1195,0.981922760887428,0.409246575342466,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:poles, o) in G
0.695419674137858,2086,1272,1099,0.863993710691824,0.526845637583893,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists o : (e, dbp:carNumber, o) in G
0.694405286874383,2349,1272,1146,0.900943396226415,0.48786717752235,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, dbp:carNumber, o) in G
