value,supA,supB,supAB,condBA,condAB,string
0.92156862745098,51,43,43,1,0.843137254901961,dbo:TelevisionEpisode in c_e and (e, dbp:series, "The Outer Limits"@en) in G => ' television show. ' in l_e(c,p,os)
0.92156862745098,51,43,43,1,0.843137254901961,dbo:TelevisionEpisode in c_e and (e, dbp:series, "The Outer Limits"@en) in G => 'television show' in l_e(c,p,os)
0.884615384615385,78,60,60,1,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick Macnee' in l_e(c,p,os)
0.884615384615385,78,60,60,1,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Macnee' in l_e(c,p,os)
0.884615384615385,78,60,60,1,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick' in l_e(c,p,os)
0.878205128205128,78,59,59,1,0.756410256410256,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring Patrick' in l_e(c,p,os)
0.878205128205128,78,59,59,1,0.756410256410256,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ' starring Patrick Macnee' in l_e(c,p,os)
0.878205128205128,78,59,59,1,0.756410256410256,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring Patrick Macnee' in l_e(c,p,os)
0.878205128205128,78,59,59,1,0.756410256410256,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ' starring Patrick' in l_e(c,p,os)
0.876418663303909,78,61,60,0.983606557377049,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ' starring' in l_e(c,p,os)
0.87037037037037,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Life on the' in l_e(c,p,os)
0.87037037037037,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'on the Street' in l_e(c,p,os)
0.87037037037037,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ' Life on' in l_e(c,p,os)
0.87037037037037,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Street' in l_e(c,p,os)
0.87037037037037,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ' Life on the' in l_e(c,p,os)
0.87037037037037,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Life on the Street' in l_e(c,p,os)
0.87037037037037,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ' Life on the Street' in l_e(c,p,os)
0.87037037037037,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ': Life on the Street. ' in l_e(c,p,os)
0.87037037037037,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'the Street' in l_e(c,p,os)
0.87037037037037,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ' Life' in l_e(c,p,os)
0.864082687338501,45,43,38,0.883720930232558,0.844444444444444,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Ward' in l_e(c,p,os)
0.858974358974359,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Macnee and' in l_e(c,p,os)
0.858974358974359,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ' starring Patrick Macnee and' in l_e(c,p,os)
0.858974358974359,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring Patrick Macnee and' in l_e(c,p,os)
0.858974358974359,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick Macnee and' in l_e(c,p,os)
0.851587301587302,45,42,37,0.880952380952381,0.822222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Pendleton Ward' in l_e(c,p,os)
0.851587301587302,45,42,37,0.880952380952381,0.822222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Pendleton' in l_e(c,p,os)
0.846774193548387,62,43,43,1,0.693548387096774,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Ward' in l_e(c,p,os)
0.846153846153846,78,65,60,0.923076923076923,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring' in l_e(c,p,os)
0.838709677419355,62,42,42,1,0.67741935483871,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Pendleton' in l_e(c,p,os)
0.838709677419355,62,42,42,1,0.67741935483871,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Pendleton Ward' in l_e(c,p,os)
0.824915824915825,27,22,20,0.909090909090909,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Life' in l_e(c,p,os)
0.824915824915825,27,22,20,0.909090909090909,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Life on' in l_e(c,p,os)
0.817204301075269,45,31,30,0.967741935483871,0.666666666666667,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => ' Kent' in l_e(c,p,os)
