value,supA,supB,supAB,condBA,condAB,string
1,193,26,26,1,0.134715025906736,dbo:CityDistrict in c_e and 'Toronto' in l_e => exists p : (e, p, dbr:Scarborough,_Toronto) in G
1,65,62,62,1,0.953846153846154,dbo:CityDistrict in c_e and 'Lexington Kentucky' in l_e => exists p : (e, p, dbr:Fayette_County,_Kentucky) in G
1,74,62,62,1,0.837837837837838,dbo:CityDistrict in c_e and 'Kentucky United' in l_e => exists p : (e, p, dbr:Fayette_County,_Kentucky) in G
1,79,62,62,1,0.784810126582278,dbo:CityDistrict in c_e and 'Kentucky' in l_e => exists p : (e, p, dbr:Fayette_County,_Kentucky) in G
1,71,62,62,1,0.873239436619718,dbo:CityDistrict in c_e and 'Lexington' in l_e => exists p : (e, p, dbr:Fayette_County,_Kentucky) in G
1,74,62,62,1,0.837837837837838,dbo:CityDistrict in c_e and 'Kentucky United States' in l_e => exists p : (e, p, dbr:Fayette_County,_Kentucky) in G
1,64,62,62,1,0.96875,dbo:CityDistrict in c_e and 'Lexington Kentucky United' in l_e => exists p : (e, p, dbr:Fayette_County,_Kentucky) in G
1,64,62,62,1,0.96875,dbo:CityDistrict in c_e and 'Lexington Kentucky United States' in l_e => exists p : (e, p, dbr:Fayette_County,_Kentucky) in G
1,43,33,33,1,0.767441860465116,dbo:CityDistrict in c_e and 'Washington County' in l_e => exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G
1,28,33,28,0.848484848484849,1,dbo:CityDistrict in c_e and 'borough in Washington' in l_e => exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G
1,31,33,31,0.939393939393939,1,dbo:CityDistrict in c_e and 'Washington County Pennsylvania' in l_e => exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G
1,224,33,33,1,0.147321428571429,dbo:CityDistrict in c_e and 'Washington' in l_e => exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G
1,26,33,26,0.787878787878788,1,dbo:CityDistrict in c_e and 'Washington County Pennsylvania United' in l_e => exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G
1,28,33,28,0.848484848484849,1,dbo:CityDistrict in c_e and 'borough in Washington County' in l_e => exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G
1,27,33,27,0.818181818181818,1,dbo:CityDistrict in c_e and 'a borough in Washington' in l_e => exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G
1,30,33,30,0.909090909090909,1,dbo:CityDistrict in c_e and 'in Washington County Pennsylvania' in l_e => exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G
1,27,33,27,0.818181818181818,1,dbo:CityDistrict in c_e and 'a borough in Washington County' in l_e => exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G
1,27,33,27,0.818181818181818,1,dbo:CityDistrict in c_e and 'is a borough in Washington' in l_e => exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G
1,26,33,26,0.787878787878788,1,dbo:CityDistrict in c_e and 'in Washington County Pennsylvania United' in l_e => exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G
1,27,33,27,0.818181818181818,1,dbo:CityDistrict in c_e and 'borough in Washington County Pennsylvania' in l_e => exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G
1,26,33,26,0.787878787878788,1,dbo:CityDistrict in c_e and 'Washington County Pennsylvania United States' in l_e => exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G
1,19,16,16,1,0.842105263157895,dbo:CityDistrict in c_e and 'Howrah' in l_e => exists p : (e, p, dbr:Howrah) in G
1,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of Dhanbad' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad district' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'subdivision of Dhanbad district in' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'of Dhanbad district in' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,35,15,15,1,0.428571428571429,dbo:CityDistrict in c_e and 'subdivision of Dhanbad district' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,36,15,15,1,0.416666666666667,dbo:CityDistrict in c_e and 'Dhanbad Sadar' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,36,15,15,1,0.416666666666667,dbo:CityDistrict in c_e and 'in Dhanbad' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,52,15,15,1,0.288461538461538,dbo:CityDistrict in c_e and 'Sadar subdivision' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,35,15,15,1,0.428571428571429,dbo:CityDistrict in c_e and 'of Dhanbad' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,37,15,15,1,0.405405405405405,dbo:CityDistrict in c_e and 'Dhanbad district' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,49,15,15,1,0.306122448979592,dbo:CityDistrict in c_e and 'Jharkhand' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,58,15,15,1,0.258620689655172,dbo:CityDistrict in c_e and 'Sadar' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,37,15,15,1,0.405405405405405,dbo:CityDistrict in c_e and 'Dhanbad' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,36,15,15,1,0.416666666666667,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,36,15,15,1,0.416666666666667,dbo:CityDistrict in c_e and 'Dhanbad district in' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,35,15,15,1,0.428571428571429,dbo:CityDistrict in c_e and 'of Dhanbad district' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,35,15,15,1,0.428571428571429,dbo:CityDistrict in c_e and 'subdivision of Dhanbad' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,36,15,15,1,0.416666666666667,dbo:CityDistrict in c_e and 'Sadar subdivision of' in l_e => exists p : (e, p, dbr:Jharia_Khas) in G
1,22,122,22,0.180327868852459,1,dbo:CityDistrict in c_e and 'North Chennai a' in l_e => exists p : (e, p, "44"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
