value,supA,supB,supAB,condBA,condAB,string
0.887947269303201,1057,114,109,0.956140350877193,0.103122043519395,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbo:programmeFormat, e) in G
0.881302521008403,104,943,95,0.100742311770944,0.913461538461538,dbo:MusicGenre in c_e and 'influenced' in l_e => exists s : (s, dbp:genre, e) in G
0.881052631578947,106,943,99,0.104984093319194,0.933962264150943,dbo:MusicGenre in c_e and 'in the late' in l_e => exists s : (s, dbp:genre, e) in G
0.87823275862069,106,921,99,0.107491856677524,0.933962264150943,dbo:MusicGenre in c_e and 'in the late' in l_e => exists s : (s, dbo:genre, e) in G
0.877358490566038,106,943,95,0.100742311770944,0.89622641509434,dbo:MusicGenre in c_e and 'genres' in l_e => exists s : (s, dbp:genre, e) in G
0.874213836477988,109,943,98,0.103923647932131,0.899082568807339,dbo:MusicGenre in c_e and 'United States' in l_e => exists s : (s, dbp:genre, e) in G
0.873298429319372,109,943,97,0.102863202545069,0.889908256880734,dbo:MusicGenre in c_e and 'emerged' in l_e => exists s : (s, dbp:genre, e) in G
0.873165618448637,110,943,99,0.104984093319194,0.9,dbo:MusicGenre in c_e and 'States' in l_e => exists s : (s, dbp:genre, e) in G
0.869379014989293,109,921,96,0.104234527687296,0.880733944954128,dbo:MusicGenre in c_e and 'emerged' in l_e => exists s : (s, dbo:genre, e) in G
0.869379014989293,109,921,96,0.104234527687296,0.880733944954128,dbo:MusicGenre in c_e and 'United States' in l_e => exists s : (s, dbo:genre, e) in G
0.869360902255639,1057,132,125,0.946969696969697,0.118259224219489,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbp:format, e) in G
0.86830835117773,110,921,97,0.105320304017372,0.881818181818182,dbo:MusicGenre in c_e and 'States' in l_e => exists s : (s, dbo:genre, e) in G
0.867154811715481,114,943,101,0.107104984093319,0.885964912280702,dbo:MusicGenre in c_e and 'music genre' in l_e => exists s : (s, dbp:genre, e) in G
0.866596638655462,118,943,109,0.11558854718982,0.923728813559322,dbo:MusicGenre in c_e and 'the United' in l_e => exists s : (s, dbp:genre, e) in G
0.8664563617245,119,943,111,0.117709437963945,0.932773109243697,dbo:MusicGenre in c_e and '1970s' in l_e => exists s : (s, dbp:genre, e) in G
0.863301787592009,122,943,114,0.120890774125133,0.934426229508197,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e => exists s : (s, dbp:genre, e) in G
0.861259338313767,114,921,98,0.106406080347448,0.859649122807018,dbo:MusicGenre in c_e and 'music genre' in l_e => exists s : (s, dbo:genre, e) in G
0.861198738170347,124,943,116,0.123011664899258,0.935483870967742,dbo:MusicGenre in c_e and 'is a subgenre' in l_e => exists s : (s, dbp:genre, e) in G
0.859743040685225,118,921,105,0.11400651465798,0.889830508474576,dbo:MusicGenre in c_e and 'the United' in l_e => exists s : (s, dbo:genre, e) in G
