value,supA,supB,supAB,condBA,condAB,string
0.65,15,20,13,0.65,0.866666666666667,dbo:IceHockeyPlayer in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:IceHockeyPlayer in c_e and ' also played for the ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:IceHockeyPlayer in c_e and 'also played for the' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.603896103896104,308,248,186,0.75,0.603896103896104,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.590909090909091,22,15,13,0.866666666666667,0.590909090909091,dbo:IceHockeyPlayer in c_e and 'also played for' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.55,19,20,11,0.55,0.578947368421053,dbo:IceHockeyPlayer in c_e and 'during his career' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G
0.55,19,20,11,0.55,0.578947368421053,dbo:IceHockeyPlayer in c_e and 'during his career' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Second_Polish_Republic) in G
0.540322580645161,158,248,134,0.540322580645161,0.848101265822785,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.540322580645161,161,248,134,0.540322580645161,0.832298136645963,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.538461538461538,162,247,133,0.538461538461538,0.820987654320988,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.538461538461538,163,247,133,0.538461538461538,0.815950920245399,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.525568181818182,352,247,185,0.748987854251012,0.525568181818182,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.512096774193548,135,248,127,0.512096774193548,0.940740740740741,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
