value,supA,supB,supAB,condBA,condAB,string
0.8997668997669,43,429,43,0.1002331002331,1,dbo:NetballPlayer in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.899761336515513,42,419,42,0.100238663484487,1,dbo:NetballPlayer in c_e and 'player who represents' in l_e => exists o : (e, dbp:positions, o) in G
0.899761336515513,42,419,42,0.100238663484487,1,dbo:NetballPlayer in c_e and '2018 Commonwealth Games' in l_e => exists o : (e, dbp:positions, o) in G
0.899761336515513,42,419,42,0.100238663484487,1,dbo:NetballPlayer in c_e and 'netball player who represents' in l_e => exists o : (e, dbp:positions, o) in G
0.899761336515513,42,419,42,0.100238663484487,1,dbo:NetballPlayer in c_e and '2018 Commonwealth' in l_e => exists o : (e, dbp:positions, o) in G
0.899328859060403,45,447,45,0.100671140939597,1,dbo:NetballPlayer in c_e and 'league playing' in l_e => exists o : (e, foaf:name, o) in G
0.899328859060403,45,447,45,0.100671140939597,1,dbo:NetballPlayer in c_e and 'She also' in l_e => exists o : (e, foaf:name, o) in G
0.899328859060403,45,447,45,0.100671140939597,1,dbo:NetballPlayer in c_e and 'team in' in l_e => exists o : (e, foaf:name, o) in G
0.899328859060403,45,447,45,0.100671140939597,1,dbo:NetballPlayer in c_e and 'Super Netball league playing for' in l_e => exists o : (e, foaf:name, o) in G
0.899328859060403,45,447,45,0.100671140939597,1,dbo:NetballPlayer in c_e and 'and plays in the' in l_e => exists o : (e, foaf:name, o) in G
0.899328859060403,45,447,45,0.100671140939597,1,dbo:NetballPlayer in c_e and 'Netball league playing for' in l_e => exists o : (e, foaf:name, o) in G
0.899328859060403,45,447,45,0.100671140939597,1,dbo:NetballPlayer in c_e and 'Super Netball league playing' in l_e => exists o : (e, foaf:name, o) in G
0.899328859060403,45,447,45,0.100671140939597,1,dbo:NetballPlayer in c_e and 'Netball league playing' in l_e => exists o : (e, foaf:name, o) in G
0.899328859060403,45,447,45,0.100671140939597,1,dbo:NetballPlayer in c_e and 'league playing for' in l_e => exists o : (e, foaf:name, o) in G
0.899328859060403,45,447,45,0.100671140939597,1,dbo:NetballPlayer in c_e and 'and plays in' in l_e => exists o : (e, foaf:name, o) in G
0.899103139013453,45,446,45,0.100896860986547,1,dbo:NetballPlayer in c_e and 'Netball league playing' in l_e => exists o : (e, dbp:name, o) in G
0.899103139013453,45,446,45,0.100896860986547,1,dbo:NetballPlayer in c_e and 'and plays in' in l_e => exists o : (e, dbp:name, o) in G
0.899103139013453,45,446,45,0.100896860986547,1,dbo:NetballPlayer in c_e and 'league playing for' in l_e => exists o : (e, dbp:name, o) in G
0.899103139013453,45,446,45,0.100896860986547,1,dbo:NetballPlayer in c_e and 'Super Netball league playing' in l_e => exists o : (e, dbp:name, o) in G
0.899103139013453,45,446,45,0.100896860986547,1,dbo:NetballPlayer in c_e and 'Netball league playing for' in l_e => exists o : (e, dbp:name, o) in G
0.899103139013453,45,446,45,0.100896860986547,1,dbo:NetballPlayer in c_e and 'and plays in the' in l_e => exists o : (e, dbp:name, o) in G
0.899103139013453,45,446,45,0.100896860986547,1,dbo:NetballPlayer in c_e and 'Super Netball league playing for' in l_e => exists o : (e, dbp:name, o) in G
0.899103139013453,45,446,45,0.100896860986547,1,dbo:NetballPlayer in c_e and 'league playing' in l_e => exists o : (e, dbp:name, o) in G
0.899103139013453,45,446,45,0.100896860986547,1,dbo:NetballPlayer in c_e and 'She also' in l_e => exists o : (e, dbp:name, o) in G
0.898989898989899,40,396,40,0.101010101010101,1,dbo:NetballPlayer in c_e and 'to play' in l_e => exists o : (e, dbo:height, o) in G
0.897862232779097,43,421,43,0.102137767220903,1,dbo:NetballPlayer in c_e and 'January' in l_e => exists o : (e, dbo:birthDate, o) in G
0.897435897435897,44,429,44,0.102564102564103,1,dbo:NetballPlayer in c_e and '2014' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897435897435897,44,429,44,0.102564102564103,1,dbo:NetballPlayer in c_e and 'debut' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897435897435897,44,429,44,0.102564102564103,1,dbo:NetballPlayer in c_e and 'Zealand is' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897435897435897,44,429,44,0.102564102564103,1,dbo:NetballPlayer in c_e and 'Suncorp Super Netball league playing' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897435897435897,44,429,44,0.102564102564103,1,dbo:NetballPlayer in c_e and 'New Zealand is' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897374701670644,43,419,43,0.102625298329356,1,dbo:NetballPlayer in c_e and 'who represents' in l_e => exists o : (e, dbp:positions, o) in G
0.897106109324759,32,311,32,0.102893890675241,1,dbo:NetballPlayer in c_e and 'Swifts' in l_e => exists o : (e, dbp:clubteam, o) in G
0.897091722595078,46,447,46,0.102908277404922,1,dbo:NetballPlayer in c_e and 'a former' in l_e => exists o : (e, foaf:name, o) in G
0.897091722595078,46,447,46,0.102908277404922,1,dbo:NetballPlayer in c_e and 'April' in l_e => exists o : (e, foaf:name, o) in G
0.897091722595078,46,447,46,0.102908277404922,1,dbo:NetballPlayer in c_e and 'captain' in l_e => exists o : (e, foaf:name, o) in G
0.897091722595078,46,447,46,0.102908277404922,1,dbo:NetballPlayer in c_e and 'England' in l_e => exists o : (e, foaf:name, o) in G
0.897091722595078,46,447,46,0.102908277404922,1,dbo:NetballPlayer in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.897091722595078,46,447,46,0.102908277404922,1,dbo:NetballPlayer in c_e and 'July' in l_e => exists o : (e, foaf:name, o) in G
0.897091722595078,46,447,46,0.102908277404922,1,dbo:NetballPlayer in c_e and 'was a member of the' in l_e => exists o : (e, foaf:name, o) in G
0.897091722595078,46,447,46,0.102908277404922,1,dbo:NetballPlayer in c_e and 'player in the Suncorp Super' in l_e => exists o : (e, foaf:name, o) in G
0.897091722595078,46,447,46,0.102908277404922,1,dbo:NetballPlayer in c_e and 'netball player in the Suncorp' in l_e => exists o : (e, foaf:name, o) in G
0.897091722595078,46,447,46,0.102908277404922,1,dbo:NetballPlayer in c_e and 'was a member of' in l_e => exists o : (e, foaf:name, o) in G
0.897091722595078,46,447,46,0.102908277404922,1,dbo:NetballPlayer in c_e and 'player in the Suncorp' in l_e => exists o : (e, foaf:name, o) in G
0.897091722595078,46,447,46,0.102908277404922,1,dbo:NetballPlayer in c_e and 'was a member' in l_e => exists o : (e, foaf:name, o) in G
0.896860986547085,46,446,46,0.103139013452915,1,dbo:NetballPlayer in c_e and 'was a member' in l_e => exists o : (e, dbp:name, o) in G
0.896860986547085,46,446,46,0.103139013452915,1,dbo:NetballPlayer in c_e and 'player in the Suncorp' in l_e => exists o : (e, dbp:name, o) in G
0.896860986547085,46,446,46,0.103139013452915,1,dbo:NetballPlayer in c_e and 'was a member of' in l_e => exists o : (e, dbp:name, o) in G
0.896860986547085,46,446,46,0.103139013452915,1,dbo:NetballPlayer in c_e and 'player in the Suncorp Super' in l_e => exists o : (e, dbp:name, o) in G
0.896860986547085,46,446,46,0.103139013452915,1,dbo:NetballPlayer in c_e and 'was a member of the' in l_e => exists o : (e, dbp:name, o) in G
0.896860986547085,46,446,46,0.103139013452915,1,dbo:NetballPlayer in c_e and 'netball player in the Suncorp' in l_e => exists o : (e, dbp:name, o) in G
