value,supA,supB,supAB,condBA,condAB,string
0.748344370860927,151,75,75,1,0.496688741721854,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'Theatre' in l_e
0.745033112582781,151,74,74,1,0.490066225165563,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'movie' in l_e
0.74165548098434,149,75,74,0.986666666666667,0.496644295302013,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'Theatre' in l_e
0.74165548098434,149,75,74,0.986666666666667,0.496644295302013,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'Theatre' in l_e
0.73841059602649,151,72,72,1,0.47682119205298,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'theater' in l_e
0.738209686196263,149,74,73,0.986486486486487,0.48993288590604,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'movie' in l_e
0.738209686196263,149,74,73,0.986486486486487,0.48993288590604,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'movie' in l_e
0.731310589112603,149,72,71,0.986111111111111,0.476510067114094,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'theater' in l_e
0.731310589112603,149,72,71,0.986111111111111,0.476510067114094,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'theater' in l_e
0.721476510067114,149,66,66,1,0.442953020134228,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.721476510067114,149,66,66,1,0.442953020134228,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.718543046357616,151,66,66,1,0.437086092715232,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'located' in l_e
0.697560975609756,123,75,65,0.866666666666667,0.528455284552846,dbo:Cinema in c_e and exists o : (e, dbp:address, o) in G => 'Theatre' in l_e
0.695430107526882,124,75,65,0.866666666666667,0.524193548387097,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'Theatre' in l_e
0.69359756097561,123,72,63,0.875,0.51219512195122,dbo:Cinema in c_e and exists o : (e, dbp:address, o) in G => 'theater' in l_e
0.691532258064516,124,72,63,0.875,0.508064516129032,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'theater' in l_e
0.688432432432432,125,74,64,0.864864864864865,0.512,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'movie' in l_e
0.687919463087248,149,56,56,1,0.375838926174497,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'cinema' in l_e
0.687919463087248,149,56,56,1,0.375838926174497,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'cinema' in l_e
0.685430463576159,151,56,56,1,0.370860927152318,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'cinema' in l_e
0.676351351351351,80,74,52,0.702702702702703,0.65,dbo:Cinema in c_e and exists o : (e, dbo:type, o) in G => 'movie' in l_e
0.674285714285714,105,75,59,0.786666666666667,0.561904761904762,dbo:Cinema in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'Theatre' in l_e
0.672,125,75,63,0.84,0.504,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'Theatre' in l_e
0.659818181818182,125,66,57,0.863636363636364,0.456,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'located' in l_e
0.658129904097646,124,74,61,0.824324324324324,0.491935483870968,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'movie' in l_e
0.656666666666667,125,72,60,0.833333333333333,0.48,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'theater' in l_e
0.650048875855327,124,66,56,0.848484848484849,0.451612903225806,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'located' in l_e
0.649307844429796,123,74,60,0.810810810810811,0.48780487804878,dbo:Cinema in c_e and exists o : (e, dbp:address, o) in G => 'movie' in l_e
0.642384105960265,151,43,43,1,0.28476821192053,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'Theatre is' in l_e
0.64125,96,75,54,0.72,0.5625,dbo:Cinema in c_e and exists o : (e, dbp:owner, o) in G => 'Theatre' in l_e
0.640939597315436,149,42,42,1,0.281879194630872,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'Street' in l_e
0.640939597315436,149,42,42,1,0.281879194630872,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'movie theater' in l_e
0.640939597315436,149,42,42,1,0.281879194630872,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'Street' in l_e
0.640939597315436,149,42,42,1,0.281879194630872,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'movie theater' in l_e
0.640243902439024,123,66,55,0.833333333333333,0.447154471544715,dbo:Cinema in c_e and exists o : (e, dbp:address, o) in G => 'located' in l_e
0.639072847682119,151,42,42,1,0.278145695364238,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'Street' in l_e
0.639072847682119,151,42,42,1,0.278145695364238,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'movie theater' in l_e
0.634149774774775,96,74,53,0.716216216216216,0.552083333333333,dbo:Cinema in c_e and exists o : (e, dbp:owner, o) in G => 'movie' in l_e
0.633333333333333,80,72,48,0.666666666666667,0.6,dbo:Cinema in c_e and exists o : (e, dbo:type, o) in G => 'theater' in l_e
0.632450331125828,151,40,40,1,0.264900662251656,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'theatre' in l_e
