value,supA,supB,supAB,condBA,condAB,string
0.8994708994709,76,756,76,0.100529100529101,1,dbo:SoccerPlayer in c_e and 'keeper. ' in l_e(c,p,os) => (e, dbo:position, dbr:Goalkeeper_(association_football)) in G
0.899378881987578,81,805,81,0.100621118012422,1,dbo:SoccerPlayer in c_e and 'keeper. ' in l_e(c,p,os) => (e, dbp:position, dbr:Goalkeeper_(association_football)) in G
0.856322663987369,848,6814,695,0.101995890813032,0.819575471698113,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.825726141078838,233,34,26,0.764705882352941,0.111587982832618,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.822360248447205,143,805,143,0.177639751552795,1,dbo:SoccerPlayer in c_e and 'keeper' in l_e(c,p,os) => (e, dbp:position, dbr:Goalkeeper_(association_football)) in G
0.817460317460317,138,756,138,0.182539682539683,1,dbo:SoccerPlayer in c_e and 'keeper' in l_e(c,p,os) => (e, dbo:position, dbr:Goalkeeper_(association_football)) in G
0.789115646258503,31,147,31,0.210884353741497,1,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.777070063694267,25,147,15,0.102040816326531,0.6,dbo:SoccerPlayer in c_e and 'January' in l_e(c,p,so) => (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.773399014778325,191,34,22,0.647058823529412,0.115183246073298,dbo:SoccerPlayer in c_e and ' played for ' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.767123287671233,15,71,13,0.183098591549296,0.866666666666667,dbo:SoccerPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.756756756756757,17,73,16,0.219178082191781,0.941176470588235,dbo:SoccerPlayer in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.755186721991701,193,921,150,0.162866449511401,0.77720207253886,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.74390243902439,47,230,31,0.134782608695652,0.659574468085106,dbo:SoccerPlayer in c_e and ' played for ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.740963855421687,157,34,25,0.735294117647059,0.159235668789809,dbo:SoccerPlayer in c_e and 'played for' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.736396303901437,848,3717,669,0.17998385794996,0.788915094339623,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.724137931034483,62,230,60,0.260869565217391,0.967741935483871,dbo:SoccerPlayer in c_e and 'ese football player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.724137931034483,62,230,60,0.260869565217391,0.967741935483871,dbo:SoccerPlayer in c_e and 'ese football player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.718614718614719,48,214,31,0.144859813084112,0.645833333333333,dbo:SoccerPlayer in c_e and ' played for ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Japan) in G
0.716738197424893,63,230,60,0.260869565217391,0.952380952380952,dbo:SoccerPlayer in c_e and 'ese football' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.714285714285714,18,73,14,0.191780821917808,0.777777777777778,dbo:SoccerPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.710526315789474,142,34,24,0.705882352941177,0.169014084507042,dbo:SoccerPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.703703703703704,62,214,60,0.280373831775701,0.967741935483871,dbo:SoccerPlayer in c_e and 'ese football player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.703703703703704,62,214,60,0.280373831775701,0.967741935483871,dbo:SoccerPlayer in c_e and 'ese football player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
