value,supA,supB,supAB,condBA,condAB,string
0.246240601503759,262,802,262,0.326683291770574,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.246240601503759,262,802,262,0.326683291770574,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.246240601503759,262,802,262,0.326683291770574,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.223880597014925,15,52,15,0.288461538461538,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.223880597014925,15,52,15,0.288461538461538,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.223880597014925,15,52,15,0.288461538461538,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.205153617443013,207,802,207,0.258104738154613,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.185185185185185,35,154,35,0.227272727272727,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.185185185185185,35,154,35,0.227272727272727,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.185185185185185,35,154,35,0.227272727272727,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.170965364775239,232,1125,232,0.206222222222222,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.170965364775239,232,1125,232,0.206222222222222,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.169741697416974,230,1125,230,0.204444444444444,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.165413533834586,286,1443,286,0.198198198198198,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.165413533834586,286,1443,286,0.198198198198198,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.16396292004635,283,1443,283,0.196119196119196,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.149171270718232,27,154,27,0.175324675324675,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.13527397260274,79,505,79,0.156435643564356,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.13527397260274,79,505,79,0.156435643564356,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.13527397260274,79,505,79,0.156435643564356,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.117647058823529,56,301,42,0.13953488372093,0.75,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.115819209039548,53,301,41,0.136212624584718,0.773584905660377,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.115530303030303,61,467,61,0.130620985010707,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:v, o) in G
0.115530303030303,61,467,61,0.130620985010707,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:v, o) in G
0.115530303030303,61,467,61,0.130620985010707,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:v, o) in G
0.115492957746479,54,301,41,0.136212624584718,0.759259259259259,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.113812154696133,103,802,103,0.128428927680798,1,dbo:NationalFootballLeagueSeason in c_e and 'the team's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.113812154696133,103,802,103,0.128428927680798,1,dbo:NationalFootballLeagueSeason in c_e and 'team's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.110864745011086,100,802,100,0.124688279301746,1,dbo:NationalFootballLeagueSeason in c_e and 'was the team's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.109880749574106,129,1045,129,0.123444976076555,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:time, o) in G
0.109880749574106,129,1045,129,0.123444976076555,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:time, o) in G
0.108361774744027,127,1045,127,0.121531100478469,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:time, o) in G
0.106194690265487,60,505,60,0.118811881188119,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.106017191977077,48,301,37,0.122923588039867,0.770833333333333,dbo:NationalFootballLeagueSeason in c_e and ' season was the ' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.103726708074534,167,1443,167,0.115731115731116,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.102870813397129,129,1125,129,0.114666666666667,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.0998877665544332,89,802,89,0.110972568578554,1,dbo:NationalFootballLeagueSeason in c_e and ' was the team's ' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
