value,supA,supB,supAB,condBA,condAB,string
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Mississippi_River) in G => 'Minnesota' in l_e(c,p,os)
0.887218045112782,133,15,15,1,0.112781954887218,dbo:Bridge in c_e and (e, dbp:place, dbr:Mississippi_River) in G => 'Minnesota' in l_e(c,p,os)
0.885496183206107,131,15,15,1,0.114503816793893,dbo:Bridge in c_e and (e, dbp:crosses, dbr:Mississippi_River) in G => 'Minnesota' in l_e(c,p,os)
0.868217054263566,129,17,17,1,0.131782945736434,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.857142857142857,111,15,14,0.933333333333333,0.126126126126126,dbo:Bridge in c_e and (e, dbp:locale, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.852459016393443,121,17,16,0.941176470588235,0.132231404958678,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:New_South_Wales) in G => ' New South Wales' in l_e(c,p,os)
0.852459016393443,121,17,16,0.941176470588235,0.132231404958678,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:New_South_Wales) in G => ', New South Wales, Australia. ' in l_e(c,p,os)
0.852459016393443,121,17,16,0.941176470588235,0.132231404958678,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:New_South_Wales) in G => ' New South Wales Australia' in l_e(c,p,os)
0.852459016393443,121,17,16,0.941176470588235,0.132231404958678,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:New_South_Wales) in G => ' New South' in l_e(c,p,os)
0.847619047619048,105,16,16,1,0.152380952380952,dbo:Bridge in c_e and (e, dbp:heritage, dbr:Listed_building) in G => 'is a Grade' in l_e(c,p,so)
0.83969465648855,129,19,17,0.894736842105263,0.131782945736434,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.836065573770492,121,19,18,0.947368421052632,0.148760330578512,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:New_South_Wales) in G => 'New South Wales Australia' in l_e(c,p,os)
