value,supA,supB,supAB,condBA,condAB,string
0.879456706281834,65,583,59,0.101200686106346,0.907692307692308,dbo:Planet in c_e and 'from Earth in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.879045996592845,67,583,63,0.108061749571184,0.940298507462687,dbo:Planet in c_e and 'velocity method' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.879045996592845,67,583,63,0.108061749571184,0.940298507462687,dbo:Planet in c_e and 'radial velocity method' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.876271186440678,66,583,59,0.101200686106346,0.893939393939394,dbo:Planet in c_e and 'from Earth in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.871404399323181,68,583,60,0.102915951972556,0.882352941176471,dbo:Planet in c_e and 'planet located' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.869639794168096,76,583,76,0.130360205831904,1,dbo:Planet in c_e and 'an extrasolar planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.869639794168096,76,583,76,0.130360205831904,1,dbo:Planet in c_e and 'is an extrasolar planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.866554054054054,70,583,61,0.104631217838765,0.871428571428571,dbo:Planet in c_e and 'Earth in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.864493996569468,79,583,79,0.135506003430532,1,dbo:Planet in c_e and 'extrasolar planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.863247863247863,78,583,76,0.130360205831904,0.974358974358974,dbo:Planet in c_e and 'orbiting the star HD' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.862944162436548,73,583,65,0.111492281303602,0.89041095890411,dbo:Planet in c_e and 'extrasolar planet orbiting the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.86271186440678,74,583,67,0.114922813036021,0.905405405405405,dbo:Planet in c_e and 'is an extrasolar planet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.861301369863014,80,583,79,0.135506003430532,0.9875,dbo:Planet in c_e and 'planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.861016949152542,75,583,68,0.11663807890223,0.906666666666667,dbo:Planet in c_e and 'an extrasolar planet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.856902356902357,74,583,63,0.108061749571184,0.851351351351351,dbo:Planet in c_e and 'to orbit' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.856661045531197,75,583,65,0.111492281303602,0.866666666666667,dbo:Planet in c_e and 'a gas' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.856661045531197,75,583,65,0.111492281303602,0.866666666666667,dbo:Planet in c_e and 'a gas giant' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.854948805460751,82,583,79,0.135506003430532,0.963414634146341,dbo:Planet in c_e and 'This planet was' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.851351351351351,79,583,70,0.120068610634648,0.886075949367089,dbo:Planet in c_e and 'parent star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.850340136054422,83,583,78,0.133790737564322,0.939759036144578,dbo:Planet in c_e and 'that of Jupiter' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.84822934232715,80,583,70,0.120068610634648,0.875,dbo:Planet in c_e and 'times that of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.845117845117845,81,583,70,0.120068610634648,0.864197530864197,dbo:Planet in c_e and 'The planet was' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.844709897610922,88,583,85,0.145797598627787,0.965909090909091,dbo:Planet in c_e and 'minimum mass' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.842735042735043,90,583,88,0.150943396226415,0.977777777777778,dbo:Planet in c_e and 'the star HD' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.842016806722689,82,583,70,0.120068610634648,0.853658536585366,dbo:Planet in c_e and 'times that' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.842016806722689,82,583,70,0.120068610634648,0.853658536585366,dbo:Planet in c_e and 'transit' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.839527027027027,86,583,77,0.132075471698113,0.895348837209302,dbo:Planet in c_e and 'extrasolar planet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.83728813559322,89,583,82,0.14065180102916,0.921348314606742,dbo:Planet in c_e and 'radial velocity' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.833898305084746,91,583,84,0.144082332761578,0.923076923076923,dbo:Planet in c_e and 'radial' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.83249581239531,86,583,72,0.123499142367067,0.837209302325581,dbo:Planet in c_e and 'the mass of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.831666666666667,84,583,67,0.114922813036021,0.797619047619048,dbo:Planet in c_e and 'Jupiter and' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.830508474576271,93,583,86,0.147512864493997,0.924731182795699,dbo:Planet in c_e and 'years away in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.828813559322034,94,583,87,0.149228130360206,0.925531914893617,dbo:Planet in c_e and 'years away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.828813559322034,94,583,87,0.149228130360206,0.925531914893617,dbo:Planet in c_e and 'light years away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.827118644067797,95,583,88,0.150943396226415,0.926315789473684,dbo:Planet in c_e and 'light years away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.827118644067797,95,583,88,0.150943396226415,0.926315789473684,dbo:Planet in c_e and 'years away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.826446280991735,83,583,61,0.104631217838765,0.734939759036145,dbo:Planet in c_e and 'a mass' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.821963394342762,89,583,71,0.121783876500858,0.797752808988764,dbo:Planet in c_e and 'habitable zone' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.821782178217822,85,583,62,0.106346483704974,0.729411764705882,dbo:Planet in c_e and 'Earth in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.820770519262982,93,583,79,0.135506003430532,0.849462365591398,dbo:Planet in c_e and 'gas giant' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.820033955857385,100,583,94,0.161234991423671,0.94,dbo:Planet in c_e and 'planet has' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.819237147595357,89,583,69,0.118353344768439,0.775280898876405,dbo:Planet in c_e and 'is an exoplanet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.818333333333333,92,583,75,0.128644939965695,0.815217391304348,dbo:Planet in c_e and 'takes' in l_e => exists s : (s, dbp:exoplanet, e) in G
