value,supA,supB,supAB,condBA,condAB,string
1,126,71,71,1,0.563492063492063,dbo:TennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Mandarin' in l_e
1,126,63,63,1,0.5,dbo:TennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Mandarin pronunciation' in l_e
1,7476,766,766,1,0.102461209202782,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'reached her' in l_e
1,779,7653,779,0.101790147654515,1,dbo:TennisPlayer in c_e and exists o : (e, dbp:fedcupresult, o) in G => 'tennis' in l_e
1,1713,7653,1713,0.223833790670325,1,dbo:TennisPlayer in c_e and exists o : (e, dbp:currentsinglesranking, o) in G => 'tennis' in l_e
1,5561,647,647,1,0.11634598093868,dbo:TennisPlayer in c_e and exists o : (e, dbp:careerprizemoney, o) in G => 'doubles titles on the ITF' in l_e
1,5699,613,613,1,0.107562730303562,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestdoublesranking, o) in G => 'also has a' in l_e
1,1750,7653,1750,0.228668496014635,1,dbo:TennisPlayer in c_e and exists o : (e, dbp:currentdoublesranking, o) in G => 'tennis' in l_e
0.99936628643853,1578,7653,1577,0.206062981837188,0.99936628643853,dbo:TennisPlayer in c_e and exists o : (e, dbp:team, o) in G => 'tennis' in l_e
0.999099423631124,5552,7653,5547,0.724813798510388,0.999099423631124,dbo:TennisPlayer in c_e and exists o : (e, dbo:careerPrizeMoney, o) in G => 'tennis' in l_e
0.998921057363783,5561,7653,5555,0.725859140206455,0.998921057363783,dbo:TennisPlayer in c_e and exists o : (e, dbp:careerprizemoney, o) in G => 'tennis' in l_e
0.998909487459106,7554,917,916,0.998909487459106,0.121260259465184,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'rankings' in l_e
0.99890350877193,7554,912,911,0.99890350877193,0.120598358485571,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'the ITF' in l_e
0.998812351543943,7554,842,841,0.998812351543943,0.111331744770982,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'on the ITF' in l_e
0.998754669987547,7476,803,802,0.998754669987547,0.107276618512574,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'titles on' in l_e
0.998754669987547,7554,803,802,0.998754669987547,0.106168917129997,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'titles on' in l_e
0.99874739039666,2395,7653,2392,0.312557167124004,0.99874739039666,dbo:TennisPlayer in c_e and exists o : (e, dbp:frenchopendoublesresult, o) in G => 'tennis' in l_e
0.998727735368957,7476,786,785,0.998727735368957,0.105002675227394,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'titles on the' in l_e
0.998727735368957,6260,786,785,0.998727735368957,0.125399361022364,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'titles on the' in l_e
0.998727735368957,7554,786,785,0.998727735368957,0.103918453799312,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'titles on the' in l_e
0.998726655348047,2356,7653,2353,0.307461126355678,0.998726655348047,dbo:TennisPlayer in c_e and exists o : (e, dbp:usopendoublesresult, o) in G => 'tennis' in l_e
0.998716302952503,779,7604,778,0.102314571278275,0.998716302952503,dbo:TennisPlayer in c_e and exists o : (e, dbp:fedcupresult, o) in G => 'player' in l_e
0.998694516971279,7408,766,765,0.998694516971279,0.103266738660907,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'reached her' in l_e
0.998694516971279,7554,766,765,0.998694516971279,0.101270849880858,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'reached her' in l_e
0.998691588785047,5350,7653,5343,0.698157585260682,0.998691588785047,dbo:TennisPlayer in c_e and exists o : (e, dbp:doublestitles, o) in G => 'tennis' in l_e
0.998644986449865,2214,7653,2211,0.28890631125049,0.998644986449865,dbo:TennisPlayer in c_e and exists o : (e, dbp:australianopendoublesresult, o) in G => 'tennis' in l_e
0.998591549295775,6260,710,709,0.998591549295775,0.113258785942492,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'doubles titles on' in l_e
0.998575498575499,6260,702,701,0.998575498575499,0.111980830670927,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'titles on the ITF' in l_e
0.998569384835479,6260,699,698,0.998569384835479,0.111501597444089,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'doubles titles on the' in l_e
0.998562300319489,6260,7653,6251,0.816803867764275,0.998562300319489,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'tennis' in l_e
0.998454404945904,6260,647,646,0.998454404945904,0.103194888178914,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'doubles titles on the ITF' in l_e
0.998439937597504,5561,641,640,0.998439937597504,0.115087214529761,dbo:TennisPlayer in c_e and exists o : (e, dbp:careerprizemoney, o) in G => 'doubles rankings' in l_e
0.99843847595253,3202,7653,3197,0.417744675290736,0.99843847595253,dbo:TennisPlayer in c_e and exists o : (e, dbp:australianopenresult, o) in G => 'tennis' in l_e
0.99843715114981,4479,7653,4472,0.584346008101398,0.99843715114981,dbo:TennisPlayer in c_e and exists o : (e, dbp:doublesrecord, o) in G => 'tennis' in l_e
0.99836867862969,5561,613,612,0.99836867862969,0.110052148894084,dbo:TennisPlayer in c_e and exists o : (e, dbp:careerprizemoney, o) in G => 'also has a' in l_e
0.99836867862969,5552,613,612,0.99836867862969,0.110230547550432,dbo:TennisPlayer in c_e and exists o : (e, dbo:careerPrizeMoney, o) in G => 'also has a' in l_e
0.998351044338586,5458,7653,5449,0.712008362733568,0.998351044338586,dbo:TennisPlayer in c_e and exists o : (e, dbp:singlestitles, o) in G => 'tennis' in l_e
0.998325425620988,3583,7653,3577,0.467398405853914,0.998325425620988,dbo:TennisPlayer in c_e and exists o : (e, dbp:usopenresult, o) in G => 'tennis' in l_e
0.998245306194069,5699,7653,5689,0.743368613615576,0.998245306194069,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestdoublesranking, o) in G => 'tennis' in l_e
0.998172180588558,5471,7653,5461,0.713576375277669,0.998172180588558,dbo:TennisPlayer in c_e and exists o : (e, dbo:plays, o) in G => 'tennis' in l_e
0.998170843241266,5467,7653,5457,0.713053704429635,0.998170843241266,dbo:TennisPlayer in c_e and exists o : (e, dbp:plays, o) in G => 'tennis' in l_e
0.998114985862394,7476,1061,1059,0.998114985862394,0.141653290529695,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'achieved on' in l_e
0.998049837486457,4615,7653,4606,0.601855481510519,0.998049837486457,dbo:TennisPlayer in c_e and exists o : (e, dbp:singlesrecord, o) in G => 'tennis' in l_e
0.998026501268678,3547,7653,3540,0.462563700509604,0.998026501268678,dbo:TennisPlayer in c_e and exists o : (e, dbp:frenchopenresult, o) in G => 'tennis' in l_e
0.997828447339848,7554,921,919,0.997828447339848,0.121657400052952,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'made' in l_e
0.997816593886463,3206,7653,3199,0.418006010714752,0.997816593886463,dbo:TennisPlayer in c_e and exists o : (e, dbp:turnedpro, o) in G => 'tennis' in l_e
0.99780701754386,7476,912,910,0.99780701754386,0.121722846441948,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'the ITF' in l_e
0.997701149425287,7554,870,868,0.997701149425287,0.114906010060895,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'in the doubles' in l_e
0.997677119628339,7554,861,859,0.997677119628339,0.113714588297591,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'she reached' in l_e
0.997624703087886,7476,842,840,0.997624703087886,0.112359550561798,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'on the ITF' in l_e
0.997509339975093,6260,803,801,0.997509339975093,0.127955271565495,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'titles on' in l_e
0.997496871088861,7408,799,797,0.997496871088861,0.107586393088553,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'ATP singles ranking' in l_e
0.997496871088861,7476,799,797,0.997496871088861,0.106607811663991,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'ATP singles ranking' in l_e
0.997496871088861,7554,799,797,0.997496871088861,0.105507016150384,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'ATP singles ranking' in l_e
0.997400909681611,3078,7653,3070,0.401149875865674,0.997400909681611,dbo:TennisPlayer in c_e and exists o : (e, dbo:residence, o) in G => 'tennis' in l_e
0.997354497354497,2646,7653,2639,0.344832091990069,0.997354497354497,dbo:TennisPlayer in c_e and exists o : (e, dbp:updated, o) in G => 'tennis' in l_e
0.997322623828648,7408,747,745,0.997322623828648,0.100566954643629,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'has a career' in l_e
0.997252747252747,6260,728,726,0.997252747252747,0.115974440894569,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'ATP singles ranking of' in l_e
0.997230684021047,3611,7653,3601,0.470534430942114,0.997230684021047,dbo:TennisPlayer in c_e and exists o : (e, dbo:height, o) in G => 'tennis' in l_e
0.997173366834171,3184,7653,3175,0.414869985626552,0.997173366834171,dbo:TennisPlayer in c_e and exists o : (e, dbp:residence, o) in G => 'tennis' in l_e
0.997172478793591,7408,1061,1058,0.997172478793591,0.142818574514039,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'achieved on' in l_e
0.997172478793591,7554,1061,1058,0.997172478793591,0.140058247286206,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'achieved on' in l_e
0.997150997150997,5561,702,700,0.997150997150997,0.125876640891926,dbo:TennisPlayer in c_e and exists o : (e, dbp:careerprizemoney, o) in G => 'titles on the ITF' in l_e
0.996946564885496,5561,655,653,0.996946564885496,0.117424923574897,dbo:TennisPlayer in c_e and exists o : (e, dbp:careerprizemoney, o) in G => 'peaked' in l_e
0.996946564885496,5699,655,653,0.996946564885496,0.114581505527285,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestdoublesranking, o) in G => 'peaked' in l_e
0.996918335901387,5561,649,647,0.996918335901387,0.11634598093868,dbo:TennisPlayer in c_e and exists o : (e, dbp:careerprizemoney, o) in G => 'peaked at' in l_e
0.996918335901387,5699,649,647,0.996918335901387,0.113528689243727,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestdoublesranking, o) in G => 'peaked at' in l_e
0.996908809891808,5350,647,645,0.996908809891808,0.120560747663551,dbo:TennisPlayer in c_e and exists o : (e, dbp:doublestitles, o) in G => 'doubles titles on the ITF' in l_e
0.996908809891808,5699,647,645,0.996908809891808,0.113177750482541,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestdoublesranking, o) in G => 'doubles titles on the ITF' in l_e
0.996879875195008,5699,641,639,0.996879875195008,0.112124934198982,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestdoublesranking, o) in G => 'doubles rankings' in l_e
0.996805111821086,5699,626,624,0.996805111821086,0.109492893490086,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestdoublesranking, o) in G => 'also has' in l_e
0.996794871794872,1560,7653,1555,0.203188292173004,0.996794871794872,dbo:TennisPlayer in c_e and exists o : (e, dbp:caption, o) in G => 'tennis' in l_e
0.996757925072046,5552,7604,5534,0.727774855339295,0.996757925072046,dbo:TennisPlayer in c_e and exists o : (e, dbo:careerPrizeMoney, o) in G => 'player' in l_e
0.996753246753247,5561,616,614,0.996753246753247,0.110411796439489,dbo:TennisPlayer in c_e and exists o : (e, dbp:careerprizemoney, o) in G => 'she peaked' in l_e
0.996753246753247,5699,616,614,0.996753246753247,0.107738199684155,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestdoublesranking, o) in G => 'she peaked' in l_e
