value,supA,supB,supAB,condBA,condAB,string
0.896969696969697,17,165,17,0.103030303030303,1,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Kerala) in G => 'Kerala' in l_e
0.896739130434783,19,184,19,0.103260869565217,1,dbo:University in c_e and (e, dbp:affiliations, dbr:Delhi_University) in G => 'Delhi' in l_e
0.894409937888199,161,17,17,1,0.105590062111801,dbo:University in c_e and (e, dbo:state, dbr:Kerala) in G => 'district Kerala It' in l_e
0.894409937888199,161,17,17,1,0.105590062111801,dbo:University in c_e and (e, dbo:state, dbr:Kerala) in G => 'district Kerala It was established' in l_e
0.894409937888199,161,17,17,1,0.105590062111801,dbo:University in c_e and (e, dbo:state, dbr:Kerala) in G => 'district Kerala It was' in l_e
0.89375,160,17,17,1,0.10625,dbo:University in c_e and (e, dbp:state, dbr:Kerala) in G => 'district Kerala It was' in l_e
0.89375,160,17,17,1,0.10625,dbo:University in c_e and (e, dbp:state, dbr:Kerala) in G => 'district Kerala It' in l_e
0.89375,160,17,17,1,0.10625,dbo:University in c_e and (e, dbp:state, dbr:Kerala) in G => 'district Kerala It was established' in l_e
0.892441860465116,36,343,35,0.102040816326531,0.972222222222222,dbo:University in c_e and (e, dbp:country, dbr:Taiwan) in G => 'Chinese' in l_e
0.890476190476191,209,22,21,0.954545454545455,0.100478468899522,dbo:University in c_e and (e, dbp:country, dbr:Japan) in G => 'Prefecture Japan The' in l_e
0.888888888888889,17,153,17,0.111111111111111,1,dbo:University in c_e and (e, dbp:academicAffiliation, dbr:University_of_Dhaka) in G => 'Bangladesh' in l_e
0.888268156424581,179,20,20,1,0.111731843575419,dbo:University in c_e and (e, dbo:country, dbr:Pakistan) in G => 'Lahore Punjab Pakistan' in l_e
0.886627906976744,38,343,37,0.107871720116618,0.973684210526316,dbo:University in c_e and (e, dbo:country, dbr:Taiwan) in G => 'Chinese' in l_e
0.886010362694301,22,193,22,0.113989637305699,1,dbo:University in c_e and (e, dbp:academicAffiliations, dbr:Universities_Research_Association) in G => 'research university in' in l_e
0.885793871866295,358,40,39,0.975,0.108938547486034,dbo:University in c_e and (e, dbo:state, dbr:West_Bengal) in G => 'West Bengal India It is' in l_e
0.885793871866295,358,40,39,0.975,0.108938547486034,dbo:University in c_e and (e, dbo:state, dbr:West_Bengal) in G => 'Bengal India It is' in l_e
0.885474860335196,358,41,41,1,0.114525139664804,dbo:University in c_e and (e, dbo:state, dbr:West_Bengal) in G => 'in arts It' in l_e
