value,supA,supB,supAB,condBA,condAB,string
0.685011185682327,827,2235,827,0.370022371364653,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.682900432900433,845,2310,845,0.365800865800866,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.669516365412799,694,2047,694,0.339032730825598,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthYear, o) in G
0.656378600823045,228,729,228,0.312757201646091,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.62482853223594,182,729,182,0.249657064471879,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.624293785310734,44,177,44,0.248587570621469,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:stateOfOrigin, o) in G
0.621872103799815,526,2158,526,0.243744207599629,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.618448637316562,226,954,226,0.236897274633124,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.616598079561043,170,729,170,0.233196159122085,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.615819209039548,41,177,41,0.231638418079096,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:stateOfOrigin, o) in G
0.614583333333333,110,480,110,0.229166666666667,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.609829488465396,219,997,219,0.219658976930792,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.608859566446748,231,1061,231,0.217719132893497,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.601948051948052,471,2310,471,0.203896103896104,1,dbo:Actor in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.601789709172259,455,2235,455,0.203579418344519,1,dbo:Actor in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.594791666666667,91,480,91,0.189583333333333,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.593278463648834,136,729,136,0.186556927297668,1,dbo:Actor in c_e and 'film' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.591194968553459,174,954,174,0.182389937106918,1,dbo:Actor in c_e and 'film' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.590593141797961,391,2158,391,0.181186283595922,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.590593141797961,391,2158,391,0.181186283595922,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.590395480225989,32,177,32,0.180790960451977,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:stateOfOrigin, o) in G
0.588928412627835,400,2249,400,0.177856825255669,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.588157894736842,67,380,67,0.176315789473684,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:children, o) in G
0.584754262788365,169,997,169,0.16950852557673,1,dbo:Actor in c_e and 'film' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.583411875589067,177,1061,177,0.166823751178134,1,dbo:Actor in c_e and 'film' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.583333333333333,159,954,159,0.166666666666667,1,dbo:Actor in c_e and 'Swedish' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.582809224318658,158,954,158,0.165618448637317,1,dbo:Actor in c_e and 'a Swedish' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.582809224318658,158,954,158,0.165618448637317,1,dbo:Actor in c_e and 'was a Swedish' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.582285115303983,157,954,157,0.164570230607966,1,dbo:Actor in c_e and ' was a Swedish' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.579739217652959,159,997,159,0.159478435305918,1,dbo:Actor in c_e and 'Swedish' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.579237713139418,158,997,158,0.158475426278837,1,dbo:Actor in c_e and 'a Swedish' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.579237713139418,158,997,158,0.158475426278837,1,dbo:Actor in c_e and 'was a Swedish' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.578736208625878,157,997,157,0.157472417251755,1,dbo:Actor in c_e and ' was a Swedish' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.577083333333333,74,480,74,0.154166666666667,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.574458058435438,158,1061,158,0.148916116870877,1,dbo:Actor in c_e and 'Swedish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.573986804901037,157,1061,157,0.147973609802074,1,dbo:Actor in c_e and 'a Swedish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
