value,supA,supB,supAB,condBA,condAB,string
1,48,48,48,1,1,dbo:Event in c_e and 'Club Camogie' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
1,48,48,48,1,1,dbo:Event in c_e and 'Camogie Championship for the' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
1,48,48,48,1,1,dbo:Event in c_e and 'clubs in the women's' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
1,48,48,48,1,1,dbo:Event in c_e and 'Championship for the leading' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
1,48,48,48,1,1,dbo:Event in c_e and 'Senior Club Camogie Championship' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
1,48,48,48,1,1,dbo:Event in c_e and 'All-Ireland Senior Club Camogie' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
1,48,48,48,1,1,dbo:Event in c_e and 'Club Camogie Championship for' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
1,48,48,48,1,1,dbo:Event in c_e and 'for the leading clubs' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
1,48,48,48,1,1,dbo:Event in c_e and 'Club Camogie Championship' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
1,48,48,48,1,1,dbo:Event in c_e and 'Senior Club Camogie' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
1,48,48,48,1,1,dbo:Event in c_e and 'for the leading' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
1,48,48,48,1,1,dbo:Event in c_e and 'All-Ireland Senior Club Camogie Championship' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
1,48,48,48,1,1,dbo:Event in c_e and 'leading clubs in the women's' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
1,48,48,48,1,1,dbo:Event in c_e and 'for the leading clubs in' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
1,48,48,48,1,1,dbo:Event in c_e and 'Camogie Championship for the leading' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
1,48,48,48,1,1,dbo:Event in c_e and 'Championship for the leading clubs' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
1,48,48,48,1,1,dbo:Event in c_e and 'Club Camogie Championship for the' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
