value,supA,supB,supAB,condBA,condAB,string
1,260,182,182,1,0.7,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'the Internet country code top-level' in l_e(c,p,so)
1,260,182,182,1,0.7,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'Internet country code top-level domain' in l_e(c,p,so)
1,260,39,39,1,0.15,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'is the country code top-level' in l_e(c,p,so)
1,260,226,226,1,0.869230769230769,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country code top-level domain ' in l_e(c,p,so)
1,260,39,39,1,0.15,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'the country code top-level domain' in l_e(c,p,so)
1,260,180,180,1,0.692307692307692,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'is the Internet country code' in l_e(c,p,so)
1,260,40,40,1,0.153846153846154,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'the country' in l_e(c,p,so)
1,260,182,182,1,0.7,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'Internet country' in l_e(c,p,so)
1,260,228,228,1,0.876923076923077,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country code' in l_e(c,p,so)
1,260,227,227,1,0.873076923076923,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'code top-level' in l_e(c,p,so)
1,260,227,227,1,0.873076923076923,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'top-level domain' in l_e(c,p,so)
1,260,227,227,1,0.873076923076923,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'domain ' in l_e(c,p,so)
1,260,179,179,1,0.688461538461538,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => ' is the Internet country code top-level domain (' in l_e(c,p,so)
1,260,43,43,1,0.165384615384615,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => ' is the ' in l_e(c,p,so)
1,260,39,39,1,0.15,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => ' is the country code top-level domain (' in l_e(c,p,so)
1,260,227,227,1,0.873076923076923,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country code top-level domain' in l_e(c,p,so)
1,260,182,182,1,0.7,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'Internet country code top-level' in l_e(c,p,so)
1,260,226,226,1,0.869230769230769,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'code top-level domain ' in l_e(c,p,so)
1,260,182,182,1,0.7,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'the Internet country code' in l_e(c,p,so)
1,260,39,39,1,0.15,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'the country code top-level' in l_e(c,p,so)
1,260,40,40,1,0.153846153846154,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'is the country code' in l_e(c,p,so)
1,260,180,180,1,0.692307692307692,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'is the Internet country' in l_e(c,p,so)
1,260,228,228,1,0.876923076923077,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'code' in l_e(c,p,so)
1,260,228,228,1,0.876923076923077,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country' in l_e(c,p,so)
1,260,227,227,1,0.873076923076923,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'top-level' in l_e(c,p,so)
