value,supA,supB,supAB,condBA,condAB,string
0.560136070110701,271,64,58,0.90625,0.214022140221402,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic gold' in l_e
0.558791140982922,438,2886,425,0.147262647262647,0.970319634703196,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'born' in l_e
0.555151554611598,463,2886,443,0.153499653499653,0.956803455723542,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'born' in l_e
0.549181547619048,420,64,61,0.953125,0.145238095238095,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'Olympic gold' in l_e
0.538671913671914,420,2886,395,0.136867636867637,0.94047619047619,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'born' in l_e
0.536894794929822,271,331,160,0.483383685800604,0.590405904059041,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e
0.529405840886203,420,331,196,0.59214501510574,0.466666666666667,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.487751127511275,271,36,31,0.861111111111111,0.114391143911439,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic gold medalist' in l_e
0.445010428365153,271,46,35,0.760869565217391,0.129151291512915,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medalist' in l_e
0.423412204234122,438,242,132,0.545454545454545,0.301369863013699,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.417490842490843,420,65,47,0.723076923076923,0.111904761904762,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'gold medals' in l_e
0.409956854642683,272,242,105,0.433884297520661,0.386029411764706,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver' in l_e
0.406311074918567,280,307,119,0.387622149837134,0.425,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze' in l_e
0.402062189192687,438,247,127,0.51417004048583,0.289954337899543,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'medals' in l_e
0.400869559099767,463,307,148,0.482084690553746,0.319654427645788,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
0.398538924660502,271,247,103,0.417004048582996,0.380073800738007,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'medals' in l_e
0.393123931239312,271,41,28,0.682926829268293,0.103321033210332,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'the most successful' in l_e
0.39103037184218,271,65,41,0.630769230769231,0.151291512915129,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medals' in l_e
0.38898689030268,420,247,121,0.489878542510121,0.288095238095238,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'medals' in l_e
0.384629229661627,463,1674,279,0.166666666666667,0.602591792656587,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'World' in l_e
0.384543624490598,438,1674,267,0.159498207885305,0.60958904109589,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'World' in l_e
0.384203789042499,420,1674,258,0.154121863799283,0.614285714285714,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'World' in l_e
0.3782618471346,271,279,104,0.372759856630824,0.383763837638376,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic' in l_e
0.374665098833055,272,247,97,0.392712550607287,0.356617647058824,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'medals' in l_e
0.370271395271395,420,143,79,0.552447552447552,0.188095238095238,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal' in l_e
0.366732898098212,271,52,32,0.615384615384615,0.118081180811808,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'most successful' in l_e
0.357709672382836,463,1660,259,0.156024096385542,0.55939524838013,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'skier' in l_e
0.35506221719457,272,52,31,0.596153846153846,0.113970588235294,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'most successful' in l_e
0.348963133640553,420,279,117,0.419354838709677,0.278571428571429,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'Olympic' in l_e
0.348921429696111,438,116,64,0.551724137931034,0.146118721461187,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal' in l_e
0.348262032085562,272,770,140,0.181818181818182,0.514705882352941,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'former' in l_e
0.346428571428571,280,1660,166,0.1,0.592857142857143,dbo:Skier in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'skier' in l_e
0.345779220779221,420,77,45,0.584415584415584,0.107142857142857,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal in the' in l_e
0.344556171983356,420,103,57,0.553398058252427,0.135714285714286,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal in' in l_e
0.343650656031443,438,79,46,0.582278481012658,0.105022831050228,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal in' in l_e
0.342124322310971,438,331,129,0.389728096676737,0.294520547945205,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'gold' in l_e
0.34147465437788,420,93,52,0.559139784946237,0.123809523809524,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'medalist' in l_e
0.339234197536781,271,770,136,0.176623376623377,0.501845018450184,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'former' in l_e
0.335254151327813,463,247,108,0.437246963562753,0.233261339092873,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'medals' in l_e
0.333276943389998,438,1660,231,0.139156626506024,0.527397260273973,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'skier' in l_e
0.33234126984127,272,63,34,0.53968253968254,0.125,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'successful' in l_e
0.329127069203653,271,1432,150,0.104748603351955,0.553505535055351,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Winter' in l_e
0.327830556772241,463,429,146,0.34032634032634,0.315334773218143,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'medal' in l_e
0.327782128069684,271,1409,149,0.105748757984386,0.549815498154982,dbo:Skier in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympics' in l_e
0.326974602815201,438,121,62,0.512396694214876,0.141552511415525,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'a silver' in l_e
0.325980392156863,272,51,28,0.549019607843137,0.102941176470588,dbo:Skier in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver in' in l_e
0.321784384144719,420,1432,209,0.145949720670391,0.497619047619048,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'Winter' in l_e
0.320593991021066,438,119,60,0.504201680672269,0.136986301369863,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'medals at' in l_e
0.319219736087206,420,1660,214,0.128915662650602,0.509523809523809,dbo:Skier in c_e and exists s : (s, dbp:gold, e) in G => 'skier' in l_e
0.318901573588399,463,175,81,0.462857142857143,0.174946004319654,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal' in l_e
0.317280882531216,438,113,57,0.504424778761062,0.13013698630137,dbo:Skier in c_e and exists s : (s, dbp:silver, e) in G => 'medals at the' in l_e
0.31725461963043,463,198,88,0.444444444444444,0.190064794816415,dbo:Skier in c_e and exists s : (s, dbp:bronze, e) in G => 'a bronze' in l_e
