value,supA,supB,supAB,condBA,condAB,string
0.372912377030428,279,47,30,0.638297872340426,0.10752688172043,dbo:SpeedwayRider in c_e and 'Speedway' in l_e => exists s : (s, dbp:name, e) in G
0.369996393797331,295,47,30,0.638297872340426,0.101694915254237,dbo:SpeedwayRider in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.289029255319149,160,47,21,0.446808510638298,0.13125,dbo:SpeedwayRider in c_e and 'won the' in l_e => exists s : (s, dbp:name, e) in G
0.272453703703704,80,27,11,0.407407407407407,0.1375,dbo:SpeedwayRider in c_e and 'national' in l_e => exists s : (s, dbp:squad, e) in G
0.262632978723404,32,47,10,0.212765957446809,0.3125,dbo:SpeedwayRider in c_e and 'in the Speedway' in l_e => exists s : (s, dbp:name, e) in G
0.258714596949891,68,27,10,0.37037037037037,0.147058823529412,dbo:SpeedwayRider in c_e and 'World Cup' in l_e => exists s : (s, dbp:squad, e) in G
0.258311170212766,64,47,14,0.297872340425532,0.21875,dbo:SpeedwayRider in c_e and 'Grand' in l_e => exists s : (s, dbp:name, e) in G
0.258311170212766,64,47,14,0.297872340425532,0.21875,dbo:SpeedwayRider in c_e and 'Prix' in l_e => exists s : (s, dbp:name, e) in G
0.258311170212766,64,47,14,0.297872340425532,0.21875,dbo:SpeedwayRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:name, e) in G
0.258159149248258,101,27,11,0.407407407407407,0.108910891089109,dbo:SpeedwayRider in c_e and 'member of' in l_e => exists s : (s, dbp:squad, e) in G
0.256588319088319,104,27,11,0.407407407407407,0.105769230769231,dbo:SpeedwayRider in c_e and 'member' in l_e => exists s : (s, dbp:squad, e) in G
0.253676470588235,104,34,13,0.382352941176471,0.125,dbo:SpeedwayRider in c_e and 'Champion' in l_e => exists s : (s, dbp:p, e) in G
0.247702205882353,64,34,11,0.323529411764706,0.171875,dbo:SpeedwayRider in c_e and 'Grand' in l_e => exists s : (s, dbp:p, e) in G
0.247702205882353,64,34,11,0.323529411764706,0.171875,dbo:SpeedwayRider in c_e and 'Prix' in l_e => exists s : (s, dbp:p, e) in G
0.247702205882353,64,34,11,0.323529411764706,0.171875,dbo:SpeedwayRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:p, e) in G
0.246158392434988,72,47,14,0.297872340425532,0.194444444444444,dbo:SpeedwayRider in c_e and 'the Speedway' in l_e => exists s : (s, dbp:name, e) in G
0.242656449553001,87,27,10,0.37037037037037,0.114942528735632,dbo:SpeedwayRider in c_e and 'a member of' in l_e => exists s : (s, dbp:squad, e) in G
0.242656449553001,87,27,10,0.37037037037037,0.114942528735632,dbo:SpeedwayRider in c_e and 'a member' in l_e => exists s : (s, dbp:squad, e) in G
0.233552631578947,104,38,13,0.342105263157895,0.125,dbo:SpeedwayRider in c_e and 'Champion' in l_e => exists s : (s, dbp:trackRecordHolder, e) in G
0.224864413850647,51,47,11,0.234042553191489,0.215686274509804,dbo:SpeedwayRider in c_e and '2008' in l_e => exists s : (s, dbp:name, e) in G
0.223192898407778,151,47,16,0.340425531914894,0.105960264900662,dbo:SpeedwayRider in c_e and 'also' in l_e => exists s : (s, dbp:name, e) in G
0.218873128447597,54,47,11,0.234042553191489,0.203703703703704,dbo:SpeedwayRider in c_e and 'Speedway Grand Prix' in l_e => exists s : (s, dbp:name, e) in G
0.218873128447597,54,47,11,0.234042553191489,0.203703703703704,dbo:SpeedwayRider in c_e and 'Speedway Grand' in l_e => exists s : (s, dbp:name, e) in G
0.216243862520458,104,47,14,0.297872340425532,0.134615384615385,dbo:SpeedwayRider in c_e and 'Champion' in l_e => exists s : (s, dbp:name, e) in G
0.215894868585732,68,47,12,0.25531914893617,0.176470588235294,dbo:SpeedwayRider in c_e and 'World Cup' in l_e => exists s : (s, dbp:name, e) in G
0.212765957446809,47,47,10,0.212765957446809,0.212765957446809,dbo:SpeedwayRider in c_e and 'Under-21' in l_e => exists s : (s, dbp:name, e) in G
0.208789329685363,68,43,11,0.255813953488372,0.161764705882353,dbo:SpeedwayRider in c_e and 'rider He' in l_e => exists s : (s, dbp:captain, e) in G
0.20265430798399,101,47,13,0.276595744680851,0.128712871287129,dbo:SpeedwayRider in c_e and 'Polish' in l_e => exists s : (s, dbp:name, e) in G
0.198246282882196,61,43,10,0.232558139534884,0.163934426229508,dbo:SpeedwayRider in c_e and 'speedway rider He' in l_e => exists s : (s, dbp:captain, e) in G
