value,supA,supB,supAB,condBA,condAB,string
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G => 'of Toledo' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G => 'Toledo' in l_e
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:Cardinal in c_e and exists p : (e, p, "Milan"@en) in G => 'Archbishop of Milan' in l_e
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:Cardinal in c_e and exists p : (e, p, "1953-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1953' in l_e
0.895443008693564,25,22,21,0.954545454545455,0.84,dbo:Cardinal in c_e and exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1965' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:Cardinal in c_e and exists p : (e, p, dbr:Brazil) in G => 'Brazilian' in l_e
0.878054110507445,26,22,21,0.954545454545455,0.807692307692308,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'of Milan' in l_e
0.860309002014607,19,16,15,0.9375,0.789473684210526,dbo:Cardinal in c_e and exists p : (e, p, "1958-12-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1958' in l_e
0.848528137423857,25,18,18,1,0.72,dbo:Cardinal in c_e and exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'cardinalate in 1965' in l_e
0.848528137423857,25,18,18,1,0.72,dbo:Cardinal in c_e and exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the cardinalate in 1965' in l_e
0.838525491562421,20,16,15,0.9375,0.75,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G => 'Esztergom' in l_e
0.832050294337844,26,18,18,1,0.692307692307692,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'of Milan from' in l_e
0.832050294337844,26,18,18,1,0.692307692307692,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Milan from' in l_e
0.82572282384477,15,22,15,0.681818181818182,1,dbo:Cardinal in c_e and exists p : (e, p, dbr:Milan_Cathedral) in G => 'of Milan' in l_e
0.823687767580373,26,25,21,0.84,0.807692307692308,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Milan' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:Cardinal in c_e and exists p : (e, p, dbr:Brazil) in G => 'a Brazilian' in l_e
0.810206606089053,1197,1151,951,0.826238053866203,0.794486215538847,dbo:Cardinal in c_e and exists p : (e, p, "Cardinal"@en) in G => 'Catholic' in l_e
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G => 'of Esztergom' in l_e
0.8,25,16,16,1,0.64,dbo:Cardinal in c_e and exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'to the cardinalate in 1965' in l_e
0.799502686333539,16,22,15,0.681818181818182,0.9375,dbo:Cardinal in c_e and exists p : (e, p, "Milan"@en) in G => 'of Milan' in l_e
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:Cardinal in c_e and exists p : (e, p, dbr:Milan_Cathedral) in G => 'of Milan from' in l_e
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:Cardinal in c_e and exists p : (e, p, dbr:Milan_Cathedral) in G => 'Milan from' in l_e
0.786187023603342,1091,1151,881,0.765421372719374,0.807516040329972,dbo:Cardinal in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Catholic' in l_e
0.774596669241483,15,25,15,0.6,1,dbo:Cardinal in c_e and exists p : (e, p, dbr:Milan_Cathedral) in G => 'Milan' in l_e
0.774596669241483,20,27,18,0.666666666666667,0.9,dbo:Cardinal in c_e and exists p : (e, p, "1953-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1953' in l_e
0.77005354108682,19,15,13,0.866666666666667,0.684210526315789,dbo:Cardinal in c_e and exists p : (e, p, dbr:Vienna) in G => 'of Vienna' in l_e
