value,supA,supB,supAB,condBA,condAB,string
1,179,1388,179,0.128962536023055,1,dbo:Cardinal in c_e and 'prelate of' in l_e => exists o : (e, dbp:birthDate, o) in G
1,179,1388,179,0.128962536023055,1,dbo:Cardinal in c_e and 'prelate of the' in l_e => exists o : (e, dbp:birthDate, o) in G
1,238,1443,238,0.164934164934165,1,dbo:Cardinal in c_e and 'He served as' in l_e => exists o : (e, dbp:type, o) in G
1,201,1443,201,0.139293139293139,1,dbo:Cardinal in c_e and 'and was elevated' in l_e => exists o : (e, dbp:type, o) in G
1,203,1443,203,0.140679140679141,1,dbo:Cardinal in c_e and 'cardinal of the' in l_e => exists o : (e, dbp:type, o) in G
1,198,1443,198,0.137214137214137,1,dbo:Cardinal in c_e and 'until his death' in l_e => exists o : (e, dbp:type, o) in G
1,191,1443,191,0.132363132363132,1,dbo:Cardinal in c_e and 'as Archbishop of' in l_e => exists o : (e, dbp:type, o) in G
1,202,1443,202,0.13998613998614,1,dbo:Cardinal in c_e and 'Church He served' in l_e => exists o : (e, dbp:type, o) in G
1,283,1443,283,0.196119196119196,1,dbo:Cardinal in c_e and 'was elevated to' in l_e => exists o : (e, dbp:type, o) in G
1,179,1443,179,0.124047124047124,1,dbo:Cardinal in c_e and 'served as Archbishop' in l_e => exists o : (e, dbp:type, o) in G
1,206,1443,206,0.142758142758143,1,dbo:Cardinal in c_e and 'November' in l_e => exists o : (e, dbp:type, o) in G
1,190,1443,190,0.131670131670132,1,dbo:Cardinal in c_e and 'April' in l_e => exists o : (e, dbp:type, o) in G
1,180,1443,180,0.124740124740125,1,dbo:Cardinal in c_e and 'June' in l_e => exists o : (e, dbp:type, o) in G
1,207,1443,207,0.143451143451143,1,dbo:Cardinal in c_e and 'March' in l_e => exists o : (e, dbp:type, o) in G
1,249,1443,249,0.172557172557173,1,dbo:Cardinal in c_e and 'He served' in l_e => exists o : (e, dbp:type, o) in G
1,273,1443,273,0.189189189189189,1,dbo:Cardinal in c_e and 'a cardinal' in l_e => exists o : (e, dbp:type, o) in G
1,170,1443,170,0.117810117810118,1,dbo:Cardinal in c_e and 'Catholic cardinal' in l_e => exists o : (e, dbp:type, o) in G
1,151,1443,151,0.104643104643105,1,dbo:Cardinal in c_e and 'cardinal in' in l_e => exists o : (e, dbp:type, o) in G
1,286,1443,286,0.198198198198198,1,dbo:Cardinal in c_e and 'was elevated' in l_e => exists o : (e, dbp:type, o) in G
1,205,1443,205,0.142065142065142,1,dbo:Cardinal in c_e and 'cardinal of' in l_e => exists o : (e, dbp:type, o) in G
1,193,1443,193,0.133749133749134,1,dbo:Cardinal in c_e and 'as Archbishop' in l_e => exists o : (e, dbp:type, o) in G
1,226,1443,226,0.156618156618157,1,dbo:Cardinal in c_e and 'Roman Catholic Church He' in l_e => exists o : (e, dbp:type, o) in G
1,200,1443,200,0.138600138600139,1,dbo:Cardinal in c_e and 'and was elevated to' in l_e => exists o : (e, dbp:type, o) in G
1,200,1443,200,0.138600138600139,1,dbo:Cardinal in c_e and 'Church He served as' in l_e => exists o : (e, dbp:type, o) in G
1,275,1443,275,0.190575190575191,1,dbo:Cardinal in c_e and 'was elevated to the' in l_e => exists o : (e, dbp:type, o) in G
1,178,1443,178,0.123354123354123,1,dbo:Cardinal in c_e and 'served as Archbishop of' in l_e => exists o : (e, dbp:type, o) in G
1,202,1443,202,0.13998613998614,1,dbo:Cardinal in c_e and 'Catholic Church He served' in l_e => exists o : (e, dbp:type, o) in G
1,226,1443,226,0.156618156618157,1,dbo:Cardinal in c_e and 'the Roman Catholic Church He' in l_e => exists o : (e, dbp:type, o) in G
1,200,1443,200,0.138600138600139,1,dbo:Cardinal in c_e and 'Catholic Church He served as' in l_e => exists o : (e, dbp:type, o) in G
1,152,1443,152,0.105336105336105,1,dbo:Cardinal in c_e and 'Roman Catholic Church He served' in l_e => exists o : (e, dbp:type, o) in G
1,198,1443,198,0.137214137214137,1,dbo:Cardinal in c_e and 'and was elevated to the' in l_e => exists o : (e, dbp:type, o) in G
1,249,1443,249,0.172557172557173,1,dbo:Cardinal in c_e and 'was elevated to the cardinalate' in l_e => exists o : (e, dbp:type, o) in G
1,201,1405,201,0.143060498220641,1,dbo:Cardinal in c_e and 'and was elevated' in l_e => exists o : (e, dbo:title, o) in G
