value,supA,supB,supAB,condBA,condAB,string
0.906818181818182,20,22,19,0.863636363636364,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:barWidth, o) in G
0.906818181818182,20,22,19,0.863636363636364,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:dataMax, o) in G
0.906818181818182,20,22,19,0.863636363636364,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:widthUnits, o) in G
0.888043478260869,20,23,19,0.826086956521739,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:labelType, o) in G
0.888043478260869,20,23,19,0.826086956521739,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:dataType, o) in G
0.884615384615385,20,26,20,0.769230769230769,1,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:obverse, o) in G
0.884615384615385,20,26,20,0.769230769230769,1,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:reverse, o) in G
0.870833333333333,20,24,19,0.791666666666667,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:data, o) in G
0.87037037037037,20,27,20,0.740740740740741,1,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:previousNames, o) in G
0.840384615384615,20,26,19,0.730769230769231,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:float, o) in G
0.818414322250639,17,23,16,0.695652173913043,0.941176470588235,dbo:Award in c_e and 'annual Star Awards' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.818414322250639,17,23,16,0.695652173913043,0.941176470588235,dbo:Award in c_e and 'of the annual Star Awards' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.818414322250639,17,23,16,0.695652173913043,0.941176470588235,dbo:Award in c_e and 'of the annual Star' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.818414322250639,17,23,16,0.695652173913043,0.941176470588235,dbo:Award in c_e and 'the annual Star Awards' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.803921568627451,17,24,16,0.666666666666667,0.941176470588235,dbo:Award in c_e and 'of the annual Star Awards' in l_e => exists o : (e, dbp:award5Type, o) in G
0.803921568627451,17,24,16,0.666666666666667,0.941176470588235,dbo:Award in c_e and 'the annual Star Awards' in l_e => exists o : (e, dbp:award5Type, o) in G
0.803921568627451,17,24,16,0.666666666666667,0.941176470588235,dbo:Award in c_e and 'of the annual Star' in l_e => exists o : (e, dbp:award5Type, o) in G
0.803921568627451,17,24,16,0.666666666666667,0.941176470588235,dbo:Award in c_e and 'annual Star Awards' in l_e => exists o : (e, dbp:award5Type, o) in G
0.794836956521739,16,23,15,0.652173913043478,0.9375,dbo:Award in c_e and 'part of the annual Star' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.792270531400966,18,23,16,0.695652173913043,0.888888888888889,dbo:Award in c_e and 'the annual Star' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.792270531400966,18,23,16,0.695652173913043,0.888888888888889,dbo:Award in c_e and 'annual Star' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.78448275862069,33,58,33,0.568965517241379,1,dbo:Award in c_e and 'German military decoration' in l_e => exists o : (e, dbp:portal, o) in G
0.783333333333333,20,27,18,0.666666666666667,0.9,dbo:Award in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.78125,16,24,15,0.625,0.9375,dbo:Award in c_e and 'part of the annual Star' in l_e => exists o : (e, dbp:award5Type, o) in G
0.777777777777778,18,24,16,0.666666666666667,0.888888888888889,dbo:Award in c_e and 'annual Star' in l_e => exists o : (e, dbp:award5Type, o) in G
0.777777777777778,18,24,16,0.666666666666667,0.888888888888889,dbo:Award in c_e and 'the annual Star' in l_e => exists o : (e, dbp:award5Type, o) in G
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'Star Awards organised' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'annual Star Awards organised by' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'the annual Star Awards organised' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'Star Awards organised by' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'annual Star Awards organised' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'Channel 8' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.762250453720508,38,58,35,0.603448275862069,0.921052631578947,dbo:Award in c_e and 'German military' in l_e => exists o : (e, dbp:portal, o) in G
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Award in c_e and 'annual Star Awards organised by' in l_e => exists o : (e, dbp:award5Type, o) in G
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Award in c_e and 'the annual Star Awards organised' in l_e => exists o : (e, dbp:award5Type, o) in G
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Award in c_e and 'annual Star Awards organised' in l_e => exists o : (e, dbp:award5Type, o) in G
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Award in c_e and 'Star Awards organised by' in l_e => exists o : (e, dbp:award5Type, o) in G
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Award in c_e and 'Channel 8' in l_e => exists o : (e, dbp:award5Type, o) in G
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Award in c_e and 'Star Awards organised' in l_e => exists o : (e, dbp:award5Type, o) in G
0.746428571428571,20,35,19,0.542857142857143,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:label, o) in G
0.741847826086957,16,23,14,0.608695652173913,0.875,dbo:Award in c_e and 'Awards organised by' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.741847826086957,16,23,14,0.608695652173913,0.875,dbo:Award in c_e and 'Awards organised' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.733370288248337,22,41,21,0.51219512195122,0.954545454545455,dbo:Award in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.733370288248337,22,41,21,0.51219512195122,0.954545454545455,dbo:Award in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.733370288248337,22,41,21,0.51219512195122,0.954545454545455,dbo:Award in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.733370288248337,22,41,21,0.51219512195122,0.954545454545455,dbo:Award in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.733370288248337,22,41,21,0.51219512195122,0.954545454545455,dbo:Award in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.733370288248337,22,41,21,0.51219512195122,0.954545454545455,dbo:Award in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.732758620689655,27,58,27,0.46551724137931,1,dbo:Award in c_e and 'II German' in l_e => exists o : (e, dbp:portal, o) in G
0.729166666666667,16,24,14,0.583333333333333,0.875,dbo:Award in c_e and 'Awards organised' in l_e => exists o : (e, dbp:award5Type, o) in G
0.729166666666667,16,24,14,0.583333333333333,0.875,dbo:Award in c_e and 'Awards organised by' in l_e => exists o : (e, dbp:award5Type, o) in G
0.724137931034483,26,58,26,0.448275862068966,1,dbo:Award in c_e and 'War II German' in l_e => exists o : (e, dbp:portal, o) in G
0.724137931034483,26,58,26,0.448275862068966,1,dbo:Award in c_e and 'German military decoration awarded' in l_e => exists o : (e, dbp:portal, o) in G
0.724137931034483,26,58,26,0.448275862068966,1,dbo:Award in c_e and 'World War II German' in l_e => exists o : (e, dbp:portal, o) in G
0.716504215026474,4493,9162,4320,0.471512770137525,0.961495659915424,dbo:Award in c_e and 'Awards' in l_e => exists o : (e, foaf:name, o) in G
0.71551724137931,25,58,25,0.431034482758621,1,dbo:Award in c_e and 'II German military' in l_e => exists o : (e, dbp:portal, o) in G
0.71551724137931,25,58,25,0.431034482758621,1,dbo:Award in c_e and 'a World War II German' in l_e => exists o : (e, dbp:portal, o) in G
0.71551724137931,25,58,25,0.431034482758621,1,dbo:Award in c_e and 'World War II German military' in l_e => exists o : (e, dbp:portal, o) in G
0.71551724137931,25,58,25,0.431034482758621,1,dbo:Award in c_e and 'War II German military' in l_e => exists o : (e, dbp:portal, o) in G
0.715308653550512,4493,9144,4310,0.471347331583552,0.959269975517472,dbo:Award in c_e and 'Awards' in l_e => exists o : (e, dbp:name, o) in G
0.707783043962122,1853,2252,1439,0.63898756660746,0.776578521316784,dbo:Award in c_e and 'Award for' in l_e => exists o : (e, dbp:holder, o) in G
