value,supA,supB,supAB,condBA,condAB,string
0.614607961800418,638,241,241,1,0.377742946708464,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team' in l_e(c,p,so)
0.572351471472339,638,209,209,1,0.327586206896552,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football' in l_e(c,p,so)
0.557086014531156,638,198,198,1,0.310344827586207,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'represents' in l_e(c,p,so)
0.550007124490761,638,193,193,1,0.302507836990596,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national' in l_e(c,p,so)
0.538487374074469,638,185,185,1,0.289968652037618,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football team' in l_e(c,p,so)
0.510086353252363,638,166,166,1,0.260188087774295,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football' in l_e(c,p,os)
0.499505544839143,7082,1767,1767,1,0.249505789325049,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football' in l_e(c,p,so)
0.496363588102716,138,34,34,1,0.246376811594203,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'represents' in l_e(c,p,so)
0.494483676760995,638,156,156,1,0.244514106583072,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national' in l_e(c,p,os)
0.488102974900362,638,152,152,1,0.238244514106583,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team' in l_e(c,p,os)
0.486328190347165,7082,1675,1675,1,0.236515108726348,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'club' in l_e(c,p,so)
0.473959577558488,138,31,31,1,0.22463768115942,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'in international' in l_e(c,p,so)
0.473959577558488,138,31,31,1,0.22463768115942,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'international' in l_e(c,p,so)
0.456578525385568,638,133,133,1,0.20846394984326,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football team' in l_e(c,p,os)
0.449826600624914,7082,1433,1433,1,0.202343970629766,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football club' in l_e(c,p,so)
0.440859803986664,638,124,124,1,0.19435736677116,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => ' represents ' in l_e(c,p,so)
0.422636792331356,7082,1265,1265,1,0.178621858232138,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'based' in l_e(c,p,so)
0.419787334709348,7082,1248,1248,1,0.176221406382378,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'based in' in l_e(c,p,so)
0.4152273992687,638,110,110,1,0.172413793103448,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'controlled' in l_e(c,p,so)
0.413335692850649,638,109,109,1,0.170846394984326,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'controlled by' in l_e(c,p,so)
0.405680665681564,638,105,105,1,0.164576802507837,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'represents' in l_e(c,p,os)
0.405680665681564,638,105,105,1,0.164576802507837,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'controlled by the' in l_e(c,p,so)
0.397878385981631,638,101,101,1,0.158307210031348,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'is controlled' in l_e(c,p,so)
0.395903791232448,638,100,100,1,0.156739811912226,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'is controlled by' in l_e(c,p,so)
0.391924757669098,638,98,98,1,0.153605015673981,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'is controlled by the' in l_e(c,p,so)
0.381795789759879,638,93,93,1,0.14576802507837,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team of' in l_e(c,p,so)
0.37541163984742,8245,1162,1162,1,0.140933899332929,dbo:SoccerClub in c_e and exists o : (e, dbp:ground, o) in G => 'football' in l_e(c,p,so)
0.375293312520401,284,40,40,1,0.140845070422535,dbo:SoccerClub in c_e and exists o : (e, dbp:location, o) in G => 'football' in l_e(c,p,so)
0.370572453997827,284,39,39,1,0.137323943661972,dbo:SoccerClub in c_e and exists o : (e, dbp:location, o) in G => 'team' in l_e(c,p,so)
0.365922577779847,8245,1104,1104,1,0.133899332929048,dbo:SoccerClub in c_e and exists o : (e, dbp:ground, o) in G => 'club' in l_e(c,p,so)
0.361208552206274,7082,924,924,1,0.130471618186953,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'club based' in l_e(c,p,so)
0.359837736816265,7082,917,917,1,0.129483196837052,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'club based in' in l_e(c,p,so)
0.353553390593274,288,36,36,1,0.125,dbo:SoccerClub in c_e and exists o : (e, dbp:caps, o) in G => 'under-' in l_e(c,p,so)
0.345830859435708,7082,847,847,1,0.11959898333804,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football club based' in l_e(c,p,so)
