value,supA,supB,supAB,condBA,condAB,string
1,1658,3025,1658,0.548099173553719,1,dbo:Insect in c_e and 'the family Cerambycidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Beetle) in G
1,1660,3025,1660,0.548760330578512,1,dbo:Insect in c_e and 'Cerambycidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Beetle) in G
1,1658,3025,1658,0.548099173553719,1,dbo:Insect in c_e and 'in the family Cerambycidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Beetle) in G
1,1660,3025,1660,0.548760330578512,1,dbo:Insect in c_e and 'family Cerambycidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Beetle) in G
1,1658,3025,1658,0.548099173553719,1,dbo:Insect in c_e and ' in the family Cerambycidae. ' in l_e(c,p,os) => (e, dbp:ordo, dbr:Beetle) in G
1,68,532,68,0.12781954887218,1,dbo:Insect in c_e and ' is a species of ulidiid or picture-winged ' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,79,532,79,0.148496240601504,1,dbo:Insect in c_e and 'tephritid or' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,68,532,68,0.12781954887218,1,dbo:Insect in c_e and 'or picture-winged' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,80,532,80,0.150375939849624,1,dbo:Insect in c_e and 'of tephritid' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,79,532,79,0.148496240601504,1,dbo:Insect in c_e and 'or fruit' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,69,532,69,0.129699248120301,1,dbo:Insect in c_e and 'of ulidiid' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,69,532,69,0.129699248120301,1,dbo:Insect in c_e and 'ulidiid or' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,69,532,69,0.129699248120301,1,dbo:Insect in c_e and 'is a species of ulidiid' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,68,532,68,0.12781954887218,1,dbo:Insect in c_e and 'species of ulidiid or picture-winged' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,69,532,69,0.129699248120301,1,dbo:Insect in c_e and 'a species of ulidiid or' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
1,69,532,69,0.129699248120301,1,dbo:Insect in c_e and 'a species of ulidiid' in l_e(c,p,so) => (e, dbp:ordo, dbr:Fly) in G
