value,supA,supB,supAB,condBA,condAB,string
1,123,28,28,1,0.227642276422764,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:inOperation, o) in G => 'used' in l_e
1,123,25,25,1,0.203252032520325,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:inOperation, o) in G => '1944' in l_e
1,123,21,21,1,0.170731707317073,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:inOperation, o) in G => '1941' in l_e
1,123,22,22,1,0.178861788617886,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:inOperation, o) in G => 'town of' in l_e
1,123,15,15,1,0.121951219512195,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:inOperation, o) in G => 'the SS' in l_e
1,123,15,15,1,0.121951219512195,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:inOperation, o) in G => 'the German' in l_e
1,123,18,18,1,0.146341463414634,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:inOperation, o) in G => 'the town of' in l_e
1,125,15,15,1,0.12,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:location, o) in G => 'detention' in l_e
1,125,17,17,1,0.136,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:location, o) in G => 'Serb' in l_e
1,125,18,18,1,0.144,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:location, o) in G => 'women' in l_e
1,100,17,17,1,0.17,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:prisonerType, o) in G => 'Serb' in l_e
1,111,18,18,1,0.162162162162162,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:victims, o) in G => 'the town of' in l_e
1,111,20,20,1,0.18018018018018,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:victims, o) in G => 'the town' in l_e
1,111,19,19,1,0.171171171171171,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:victims, o) in G => 'site' in l_e
1,111,17,17,1,0.153153153153153,dbo:ConcentrationCamp in c_e and exists o : (e, dbo:victims, o) in G => 'Serb' in l_e
1,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'concentration camp in' in l_e
1,140,24,24,1,0.171428571428571,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'a Nazi concentration' in l_e
1,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'Independent State of' in l_e
1,140,18,18,1,0.128571428571429,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'the village of' in l_e
1,140,16,16,1,0.114285714285714,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'by Nazi Germany' in l_e
1,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'State of Croatia' in l_e
1,140,23,23,1,0.164285714285714,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'Nazi concentration camp' in l_e
1,140,18,18,1,0.128571428571429,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'the town of' in l_e
1,140,28,28,1,0.2,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'The camp was' in l_e
1,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'was located in' in l_e
1,140,28,28,1,0.2,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'was a Nazi' in l_e
1,140,22,22,1,0.157142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'a Nazi concentration camp' in l_e
1,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'Independent State of Croatia' in l_e
1,140,23,23,1,0.164285714285714,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'was a Nazi concentration' in l_e
1,140,21,21,1,0.15,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'was a Nazi concentration camp' in l_e
1,140,19,19,1,0.135714285714286,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'built' in l_e
1,140,15,15,1,0.107142857142857,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'inmates' in l_e
1,140,19,19,1,0.135714285714286,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'extermination' in l_e
1,140,28,28,1,0.2,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'used' in l_e
1,140,16,16,1,0.114285714285714,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => 'held' in l_e
1,140,25,25,1,0.178571428571429,dbo:ConcentrationCamp in c_e and exists o : (e, dbp:name, o) in G => '1944' in l_e
