value,supA,supB,supAB,condBA,condAB,string
0.896921017402945,77,747,77,0.103078982597055,1,dbo:TelevisionStation in c_e and ' virtual and' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.896921017402945,77,747,77,0.103078982597055,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.896817420435511,306,2983,304,0.101910828025478,0.993464052287582,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbo:broadcastNetwork, o) in G
0.896130346232179,255,2455,255,0.103869653767821,1,dbo:TelevisionStation in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.891461649782923,75,691,75,0.108538350217077,1,dbo:TelevisionStation in c_e and 'analog' in l_e(c,p,so) => exists o : (e, dbp:analog, o) in G
0.889271865575183,514,4642,514,0.110728134424817,1,dbo:TelevisionStation in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.889271865575183,514,4642,514,0.110728134424817,1,dbo:TelevisionStation in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:locationCountry, o) in G
0.882473173224323,230,1957,230,0.117526826775677,1,dbo:TelevisionStation in c_e and ' virtual and' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.87991824220746,235,1957,235,0.12008175779254,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.872217403873952,442,3459,442,0.127782596126048,1,dbo:TelevisionStation in c_e and 'television station' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.871201157742402,89,691,89,0.128798842257598,1,dbo:TelevisionStation in c_e and ', channel ' in l_e(c,p,so) => exists o : (e, dbp:analog, o) in G
0.870235670643003,446,3437,446,0.129764329356997,1,dbo:TelevisionStation in c_e and 'television station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.869753979739508,90,691,90,0.130246020260492,1,dbo:TelevisionStation in c_e and ' channel' in l_e(c,p,so) => exists o : (e, dbp:analog, o) in G
0.868459092223186,455,3459,455,0.131540907776814,1,dbo:TelevisionStation in c_e and 'television' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.866162350887402,460,3437,460,0.133837649112598,1,dbo:TelevisionStation in c_e and 'television' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.865436241610738,401,2980,401,0.134563758389262,1,dbo:TelevisionStation in c_e and ' virtual and' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.863758389261745,406,2980,406,0.136241610738255,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.863544376987569,472,3459,472,0.136455623012431,1,dbo:TelevisionStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.861798079720687,475,3437,475,0.138201920279313,1,dbo:TelevisionStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.853691275167785,436,2980,436,0.146308724832215,1,dbo:TelevisionStation in c_e and 'VHF digital' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.853691275167785,436,2980,436,0.146308724832215,1,dbo:TelevisionStation in c_e and 'VHF digital channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.847692935892201,373,2449,373,0.152307064107799,1,dbo:TelevisionStation in c_e and ' virtual and' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.845651286239281,378,2449,378,0.154348713760719,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.834440470107307,324,1957,324,0.165559529892693,1,dbo:TelevisionStation in c_e and 'digital channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.830352580480327,332,1957,332,0.169647419519673,1,dbo:TelevisionStation in c_e and 'digital' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.810534912209065,464,2449,464,0.189465087790935,1,dbo:TelevisionStation in c_e and 'digital channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.807268272764394,472,2449,472,0.192731727235606,1,dbo:TelevisionStation in c_e and 'digital' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.738955823293173,195,747,195,0.261044176706827,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.736278447121821,197,747,197,0.263721552878179,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.654124457308249,239,691,239,0.345875542691751,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:analog, o) in G
0.649263721552878,262,747,262,0.350736278447122,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.635876840696118,272,747,272,0.364123159303882,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.633199464524766,274,747,274,0.366800535475234,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.555704697986577,1324,2980,1324,0.444295302013423,1,dbo:TelevisionStation in c_e and 'UHF digital' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.555704697986577,1324,2980,1324,0.444295302013423,1,dbo:TelevisionStation in c_e and 'UHF digital channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.548657718120805,1345,2980,1345,0.451342281879195,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.54164537557486,897,1957,897,0.458354624425141,1,dbo:TelevisionStation in c_e and ', virtual channel ' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.541610738255033,1366,2980,1366,0.458389261744966,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.534491568727644,911,1957,911,0.465508431272356,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.524271844660194,931,1957,931,0.475728155339806,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.461821151490404,1318,2449,1318,0.538178848509596,1,dbo:TelevisionStation in c_e and ', virtual channel ' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.459779501837485,1323,2449,1323,0.540220498162515,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.44467129440588,1360,2449,1360,0.55532870559412,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.416453755748595,1142,1957,1142,0.583546244251405,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.413758389261745,1747,2980,1747,0.586241610738255,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.40503355704698,1773,2980,1773,0.59496644295302,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.40316811446091,1168,1957,1168,0.59683188553909,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.402013422818792,1782,2980,1782,0.597986577181208,1,dbo:TelevisionStation in c_e and 'digital channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.391610738255034,1813,2980,1813,0.608389261744966,1,dbo:TelevisionStation in c_e and 'digital' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.376085845682167,1221,1957,1221,0.623914154317833,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.352348993288591,1930,2980,1930,0.647651006711409,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.307064107799102,1697,2449,1697,0.692935892200898,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.28909759085341,1741,2449,1741,0.71090240914659,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.267047774601878,1795,2449,1795,0.732952225398122,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
