value,supA,supB,supAB,condBA,condAB,string
0.42,21,50,21,0.42,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd1Seed, o) in G
0.4,20,50,20,0.4,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:rd1Seed, o) in G
0.346153846153846,18,52,18,0.346153846153846,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:rd2Seed, o) in G
0.32520325203252,40,123,40,0.32520325203252,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.300813008130081,37,123,37,0.300813008130081,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.288461538461538,15,52,15,0.288461538461538,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd2Seed, o) in G
0.284530386740331,103,362,103,0.284530386740331,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.281767955801105,102,362,102,0.281767955801105,1,dbo:GolfTournament in c_e and 'Championship was the' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.281767955801105,102,362,102,0.281767955801105,1,dbo:GolfTournament in c_e and 'Championship was' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.281767955801105,102,362,102,0.281767955801105,1,dbo:GolfTournament in c_e and 'PGA Championship' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.279005524861878,101,362,101,0.279005524861878,1,dbo:GolfTournament in c_e and 'PGA Championship was' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.279005524861878,101,362,101,0.279005524861878,1,dbo:GolfTournament in c_e and 'PGA Championship was the' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.276422764227642,34,123,34,0.276422764227642,1,dbo:GolfTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.252032520325203,31,123,31,0.252032520325203,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.242990654205607,104,428,104,0.242990654205607,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.238317757009346,102,428,102,0.238317757009346,1,dbo:GolfTournament in c_e and 'Championship was the' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.238317757009346,102,428,102,0.238317757009346,1,dbo:GolfTournament in c_e and 'Championship was' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.238317757009346,102,428,102,0.238317757009346,1,dbo:GolfTournament in c_e and 'PGA Championship' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.235981308411215,101,428,101,0.235981308411215,1,dbo:GolfTournament in c_e and 'PGA Championship was' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.235981308411215,101,428,101,0.235981308411215,1,dbo:GolfTournament in c_e and 'PGA Championship was the' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.235772357723577,29,123,29,0.235772357723577,1,dbo:GolfTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.227642276422764,28,123,28,0.227642276422764,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.225806451612903,336,1488,336,0.225806451612903,1,dbo:GolfTournament in c_e and 'golf' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.216397849462366,322,1488,322,0.216397849462366,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.215725806451613,321,1488,321,0.215725806451613,1,dbo:GolfTournament in c_e and 'golf tournament' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.211382113821138,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'PGA Championship held' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.211382113821138,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.211382113821138,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.211382113821138,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'Championship held' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.211382113821138,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'PGA Championship' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.203252032520325,25,123,25,0.203252032520325,1,dbo:GolfTournament in c_e and 'was played' in l_e(c,p,so) => exists o : (e, dbp:rd, o) in G
0.203252032520325,25,123,25,0.203252032520325,1,dbo:GolfTournament in c_e and 'played from' in l_e(c,p,so) => exists o : (e, dbp:rd, o) in G
0.203252032520325,25,123,25,0.203252032520325,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:rd, o) in G
0.203252032520325,25,123,25,0.203252032520325,1,dbo:GolfTournament in c_e and 'was played from' in l_e(c,p,so) => exists o : (e, dbp:rd, o) in G
0.195121951219512,24,123,24,0.195121951219512,1,dbo:GolfTournament in c_e and 'PGA Championship' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.195121951219512,24,123,24,0.195121951219512,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.193582887700535,181,935,181,0.193582887700535,1,dbo:GolfTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:relief, o) in G
0.186991869918699,23,123,23,0.186991869918699,1,dbo:GolfTournament in c_e and 'PGA Championship held' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.186991869918699,23,123,23,0.186991869918699,1,dbo:GolfTournament in c_e and 'Championship held' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.178861788617886,22,123,22,0.178861788617886,1,dbo:GolfTournament in c_e and 'Thursday' in l_e(c,p,so) => exists o : (e, dbp:rd, o) in G
0.17741935483871,264,1488,264,0.17741935483871,1,dbo:GolfTournament in c_e and 'tournament on' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.176747311827957,263,1488,263,0.176747311827957,1,dbo:GolfTournament in c_e and 'golf tournament on' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.175718849840256,55,313,55,0.175718849840256,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.175718849840256,55,313,55,0.175718849840256,1,dbo:GolfTournament in c_e and 'Championship was' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.175403225806452,261,1488,261,0.175403225806452,1,dbo:GolfTournament in c_e and 'tournament on the' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.174731182795699,260,1488,260,0.174731182795699,1,dbo:GolfTournament in c_e and 'golf tournament on the' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.172192513368984,161,935,161,0.172192513368984,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:relief, o) in G
0.171428571428571,36,210,36,0.171428571428571,1,dbo:GolfTournament in c_e and 'Beach' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.170731707317073,21,123,21,0.170731707317073,1,dbo:GolfTournament in c_e and 'was played from' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.170731707317073,21,123,21,0.170731707317073,1,dbo:GolfTournament in c_e and 'played from' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.170731707317073,21,123,21,0.170731707317073,1,dbo:GolfTournament in c_e and 'was played' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.168431183830606,175,1039,175,0.168431183830606,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:establishment, o) in G
0.166666666666667,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'Ponte' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.166666666666667,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'Vedra' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.166666666666667,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'Vedra Beach' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
