value,supA,supB,supAB,condBA,condAB,string
1,111,19,19,1,0.171171171171171,dbo:Award in c_e and (e, dbo:country, dbr:Australia) in G => 'Logie' in l_e(c,p,os)
1,111,15,15,1,0.135135135135135,dbo:Award in c_e and (e, dbo:country, dbr:Australia) in G => 'Week' in l_e(c,p,os)
1,111,35,35,1,0.315315315315315,dbo:Award in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,111,15,15,1,0.135135135135135,dbo:Award in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian TV Week' in l_e(c,p,os)
1,111,15,15,1,0.135135135135135,dbo:Award in c_e and (e, dbo:country, dbr:Australia) in G => 'Logie Award for' in l_e(c,p,os)
1,111,15,15,1,0.135135135135135,dbo:Award in c_e and (e, dbo:country, dbr:Australia) in G => 'n Football League' in l_e(c,p,os)
1,111,15,15,1,0.135135135135135,dbo:Award in c_e and (e, dbo:country, dbr:Australia) in G => 'Football League The' in l_e(c,p,os)
1,111,15,15,1,0.135135135135135,dbo:Award in c_e and (e, dbo:country, dbr:Australia) in G => 'TV Week Logie' in l_e(c,p,os)
1,111,15,15,1,0.135135135135135,dbo:Award in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian Football League' in l_e(c,p,os)
1,111,15,15,1,0.135135135135135,dbo:Award in c_e and (e, dbo:country, dbr:Australia) in G => 'Week Logie Awards' in l_e(c,p,os)
1,111,15,15,1,0.135135135135135,dbo:Award in c_e and (e, dbo:country, dbr:Australia) in G => 'n TV Week' in l_e(c,p,os)
1,111,15,15,1,0.135135135135135,dbo:Award in c_e and (e, dbo:country, dbr:Australia) in G => ' TV Week Logie Awards. ' in l_e(c,p,os)
1,111,15,15,1,0.135135135135135,dbo:Award in c_e and (e, dbo:country, dbr:Australia) in G => 'n TV Week Logie Awards. ' in l_e(c,p,os)
1,111,15,15,1,0.135135135135135,dbo:Award in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian TV Week Logie Awards. ' in l_e(c,p,os)
1,111,15,15,1,0.135135135135135,dbo:Award in c_e and (e, dbo:country, dbr:Australia) in G => 'TV Week' in l_e(c,p,os)
1,111,15,15,1,0.135135135135135,dbo:Award in c_e and (e, dbo:country, dbr:Australia) in G => 'n TV' in l_e(c,p,os)
