value,supA,supB,supAB,condBA,condAB,string
0.460674157303371,44,45,41,0.911111111111111,0.931818181818182,dbo:Food in c_e and exists p : (e, p, dbr:Myanmar) in G => 'Burmese' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Food in c_e and exists p : (e, p, "Burmese") in G => 'is a traditional Burmese' in l_e
0.432432432432432,20,17,16,0.941176470588235,0.8,dbo:Food in c_e and exists p : (e, p, "Burmese") in G => 'a traditional Burmese' in l_e
0.421052631578947,20,18,16,0.888888888888889,0.8,dbo:Food in c_e and exists p : (e, p, "Burmese") in G => 'mont' in l_e
0.42,22,28,21,0.75,0.954545454545455,dbo:Food in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Georgian' in l_e
0.416666666666667,18,18,15,0.833333333333333,0.833333333333333,dbo:Food in c_e and exists p : (e, p, dbr:Jamaica) in G => 'Jamaican' in l_e
0.414634146341463,20,21,17,0.80952380952381,0.85,dbo:Food in c_e and exists p : (e, p, "Burmese") in G => 'traditional Burmese' in l_e
0.405405405405405,19,18,15,0.833333333333333,0.789473684210526,dbo:Food in c_e and exists p : (e, p, dbr:Tibet) in G => 'Tibetan' in l_e
0.401515151515152,61,71,53,0.746478873239437,0.868852459016393,dbo:Food in c_e and exists p : (e, p, dbr:Vietnam) in G => 'Vietnamese' in l_e
0.399553571428571,221,227,179,0.788546255506608,0.809954751131222,dbo:Food in c_e and exists p : (e, p, dbr:Korea) in G => 'Korean' in l_e
0.396186440677966,257,215,187,0.869767441860465,0.727626459143969,dbo:Food in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesian' in l_e
0.395833333333333,27,21,19,0.904761904761905,0.703703703703704,dbo:Food in c_e and exists p : (e, p, dbr:Ghana) in G => 'Ghanaian' in l_e
0.388888888888889,19,17,14,0.823529411764706,0.736842105263158,dbo:Food in c_e and exists p : (e, p, dbr:Suet) in G => 'suet' in l_e
0.384615384615385,240,215,175,0.813953488372093,0.729166666666667,dbo:Food in c_e and exists p : (e, p, dbr:Philippines) in G => 'Filipino' in l_e
0.384615384615385,17,22,15,0.681818181818182,0.882352941176471,dbo:Food in c_e and exists p : (e, p, dbr:Colombia) in G => 'Colombian' in l_e
