value,supA,supB,supAB,condBA,condAB,string
0.846353462238917,7205,9911,7152,0.72162243971345,0.99264399722415,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbp:name, o) in G
0.846182723188917,7205,9915,7152,0.721331316187595,0.99264399722415,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, foaf:name, o) in G
0.835350018275892,67,77,60,0.779220779220779,0.895522388059702,dbo:Mountain in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.797181310732094,7205,8474,6229,0.735071984894973,0.864538514920194,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbo:elevation, o) in G
0.796838383195718,7205,8618,6279,0.728591320491993,0.87147814018043,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbp:location, o) in G
0.796837294368561,7205,8662,6295,0.726737474024475,0.873698820263706,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.794719414239026,19,27,18,0.666666666666667,0.947368421052632,dbo:Mountain in c_e and 'lit.' in l_e => exists o : (e, dbp:l, o) in G
0.759243104830077,119,82,75,0.914634146341463,0.630252100840336,dbo:Mountain in c_e and 'Irish' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
0.747016294674083,7205,6837,5243,0.766856808541758,0.727689104788341,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbp:elevationM, o) in G
0.732301876434782,67,114,64,0.56140350877193,0.955223880597015,dbo:Mountain in c_e and 'in South Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.732301876434782,67,114,64,0.56140350877193,0.955223880597015,dbo:Mountain in c_e and 'in South Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.725141787953801,127,82,74,0.902439024390244,0.582677165354331,dbo:Mountain in c_e and 'Ireland' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
0.712696645099798,24,21,16,0.761904761904762,0.666666666666667,dbo:Mountain in c_e and 'Marie Byrd Land' in l_e => exists o : (e, dbo:location, o) in G
0.712696645099798,24,21,16,0.761904761904762,0.666666666666667,dbo:Mountain in c_e and 'Marie Byrd' in l_e => exists o : (e, dbo:location, o) in G
