value,supA,supB,supAB,condBA,condAB,string
0.983333333333333,29,30,29,0.966666666666667,1,dbo:RadioStation in c_e and 'Stingray' in l_e => (e, dbp:owner, dbr:Stingray_Group) in G
0.975,19,20,19,0.95,1,dbo:RadioStation in c_e and 'Stingray Group' in l_e => (e, dbo:owner, dbr:Stingray_Group) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:RadioStation in c_e and 'Pattison' in l_e => (e, dbo:owner, dbr:Jim_Pattison_Group) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:RadioStation in c_e and 'Pattison' in l_e => (e, dbp:owner, dbr:Jim_Pattison_Group) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:RadioStation in c_e and 'public radio station broadcasting from' in l_e => (e, dbo:alias, "Public"@en) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:RadioStation in c_e and 'public radio station broadcasting from' in l_e => (e, dbp:branding, dbr:Public_broadcasting) in G
0.96875,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'Wisconsin Public Radio' in l_e => (e, dbp:affiliations, dbr:Wisconsin_Public_Radio) in G
0.96875,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'WPR's' in l_e => (e, dbp:affiliations, dbr:Wisconsin_Public_Radio) in G
0.96875,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'Wisconsin Public' in l_e => (e, dbp:affiliations, dbr:Wisconsin_Public_Radio) in G
0.96875,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'WPR's' in l_e => (e, dbo:broadcastNetwork, dbr:Wisconsin_Public_Radio) in G
0.96875,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'Wisconsin Public' in l_e => (e, dbo:broadcastNetwork, dbr:Wisconsin_Public_Radio) in G
0.96875,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'Wisconsin Public Radio' in l_e => (e, dbo:broadcastNetwork, dbr:Wisconsin_Public_Radio) in G
0.96,25,23,23,1,0.92,dbo:RadioStation in c_e and 'Cebu City' in l_e => (e, dbo:broadcastArea, dbr:Central_Visayas) in G
0.958333333333333,24,22,22,1,0.916666666666667,dbo:RadioStation in c_e and 'Exa FM' in l_e => (e, dbo:alias, "Exa FM"@en) in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:RadioStation in c_e and 'ACIR and' in l_e => (e, dbo:owner, dbr:Grupo_ACIR) in G
