value,supA,supB,supAB,condBA,condAB,string
1,92,42,42,1,0.456521739130435,dbo:Device in c_e and 'Motorola' in l_e => exists p : (e, p, dbr:Motorola_Mobility) in G
1,15,42,15,0.357142857142857,1,dbo:Device in c_e and 'the Moto' in l_e => exists p : (e, p, dbr:Motorola_Mobility) in G
1,49,18,18,1,0.36734693877551,dbo:Device in c_e and 'Xiaomi' in l_e => exists p : (e, p, dbr:Redmi) in G
1,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'and produced by the' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'produced by the Chinese' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'the Chinese manufacturer Meizu' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'by the Chinese manufacturer' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'by the Chinese manufacturer Meizu' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'a smartphone designed and produced' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'and produced by the Chinese' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'produced by the Chinese manufacturer' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'designed and produced by the' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'manufacturer Meizu' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'Chinese manufacturer Meizu' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,138,15,15,1,0.108695652173913,dbo:Device in c_e and 'The Samsung Galaxy' in l_e => exists p : (e, p, dbr:Dual_SIM) in G
1,15,81,15,0.185185185185185,1,dbo:Device in c_e and 'and manufactured by Sony' in l_e => exists p : (e, p, dbr:Sony_Xperia) in G
1,15,81,15,0.185185185185185,1,dbo:Device in c_e and 'smartphone produced by Sony' in l_e => exists p : (e, p, dbr:Sony_Xperia) in G
1,88,81,81,1,0.920454545454545,dbo:Device in c_e and 'Xperia' in l_e => exists p : (e, p, dbr:Sony_Xperia) in G
1,157,81,81,1,0.515923566878981,dbo:Device in c_e and 'Sony' in l_e => exists p : (e, p, dbr:Sony_Xperia) in G
1,334,42,42,1,0.125748502994012,dbo:Device in c_e and 'Nokia' in l_e => exists p : (e, p, "Nokia"@en) in G
