value,supA,supB,supAB,condBA,condAB,string
0.85632183908046,87,62,62,1,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'the New South' in l_e
0.85632183908046,87,62,62,1,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'South Wales Legislative' in l_e
0.85632183908046,87,62,62,1,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Wales Legislative' in l_e
0.85632183908046,87,62,62,1,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'of the New South Wales' in l_e
0.85632183908046,87,62,62,1,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'member of the New South' in l_e
0.85632183908046,87,62,62,1,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'the New South Wales Legislative' in l_e
0.85632183908046,87,62,62,1,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'New South Wales Legislative' in l_e
0.85632183908046,87,62,62,1,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'member of the New' in l_e
0.85632183908046,87,62,62,1,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'the New South Wales' in l_e
0.85632183908046,87,62,62,1,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'of the New South' in l_e
0.854256465517241,87,64,63,0.984375,0.724137931034483,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'was an Australian' in l_e
0.854256465517241,87,64,63,0.984375,0.724137931034483,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'an Australian' in l_e
0.852664576802508,87,66,64,0.96969696969697,0.735632183908046,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'New South Wales' in l_e
0.852664576802508,87,66,64,0.96969696969697,0.735632183908046,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Wales' in l_e
0.852664576802508,87,66,64,0.96969696969697,0.735632183908046,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Australian' in l_e
0.852664576802508,87,66,64,0.96969696969697,0.735632183908046,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'South Wales' in l_e
0.852664576802508,87,66,64,0.96969696969697,0.735632183908046,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'New South' in l_e
0.850574712643678,87,61,61,1,0.701149425287356,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Wales Legislative Assembly' in l_e
0.850574712643678,87,61,61,1,0.701149425287356,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'New South Wales Legislative Assembly' in l_e
0.850574712643678,87,61,61,1,0.701149425287356,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'South Wales Legislative Assembly' in l_e
0.833244916003537,87,65,62,0.953846153846154,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'of the New' in l_e
0.830747126436782,87,60,59,0.983333333333333,0.67816091954023,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Australian politician' in l_e
0.824858757062147,87,59,58,0.983050847457627,0.666666666666667,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'an Australian politician' in l_e
0.824858757062147,87,59,58,0.983050847457627,0.666666666666667,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'was an Australian politician' in l_e
0.819008406244639,87,67,62,0.925373134328358,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'the New' in l_e
0.816091954022989,87,55,55,1,0.632183908045977,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'a member of the New' in l_e
0.780979373327035,87,73,62,0.849315068493151,0.71264367816092,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Legislative' in l_e
0.78015217743241,87,71,61,0.859154929577465,0.701149425287356,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Legislative Assembly' in l_e
0.762508254534725,691,515,450,0.87378640776699,0.65123010130246,dbo:PrimeMinister in c_e and exists s : (s, dbp:successor, e) in G => 'Minister' in l_e
0.752873563218391,87,44,44,1,0.505747126436782,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Legislative Assembly from' in l_e
0.752873563218391,87,44,44,1,0.505747126436782,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'South Wales Legislative Assembly from' in l_e
0.752873563218391,87,44,44,1,0.505747126436782,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Wales Legislative Assembly from' in l_e
0.752219618346167,725,515,453,0.879611650485437,0.624827586206897,dbo:PrimeMinister in c_e and exists s : (s, dbp:predecessor, e) in G => 'Minister' in l_e
0.740902869201896,691,443,400,0.90293453724605,0.578871201157742,dbo:PrimeMinister in c_e and exists s : (s, dbp:successor, e) in G => 'Prime' in l_e
0.740261149848704,691,440,398,0.904545454545455,0.575976845151954,dbo:PrimeMinister in c_e and exists s : (s, dbp:successor, e) in G => 'Prime Minister' in l_e
0.73782313720903,664,515,428,0.831067961165049,0.644578313253012,dbo:PrimeMinister in c_e and exists s : (s, dbo:successor, e) in G => 'Minister' in l_e
0.731134432783608,87,46,44,0.956521739130435,0.505747126436782,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'Assembly from' in l_e
0.723692690900599,725,443,398,0.898419864559819,0.548965517241379,dbo:PrimeMinister in c_e and exists s : (s, dbp:predecessor, e) in G => 'Prime' in l_e
0.721277429467085,725,440,395,0.897727272727273,0.544827586206897,dbo:PrimeMinister in c_e and exists s : (s, dbp:predecessor, e) in G => 'Prime Minister' in l_e
0.719464443602375,87,91,64,0.703296703296703,0.735632183908046,dbo:PrimeMinister in c_e and exists s : (s, dbp:candidate, e) in G => 'South' in l_e
0.716920163724877,664,443,381,0.860045146726862,0.573795180722892,dbo:PrimeMinister in c_e and exists s : (s, dbo:successor, e) in G => 'Prime' in l_e
0.716073384446878,664,440,379,0.861363636363636,0.57078313253012,dbo:PrimeMinister in c_e and exists s : (s, dbo:successor, e) in G => 'Prime Minister' in l_e
