value,supA,supB,supAB,condBA,condAB,string
0.5,22,22,22,1,1,dbo:Curler in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.493641318453153,1918,1935,1902,0.982945736434109,0.991657977059437,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, foaf:name, o) in G
0.493509865005192,1918,1934,1901,0.982936918304033,0.991136600625652,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:name, o) in G
0.469279309199601,1487,1524,1413,0.927165354330709,0.950235373234701,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.468099395567495,1487,1491,1394,0.934942991281019,0.937457969065232,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.442340791738382,1918,1568,1542,0.983418367346939,0.803962460896767,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.439860546194073,1918,1524,1514,0.993438320209974,0.789363920750782,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:birthDate, o) in G
0.434731592842476,1918,1491,1482,0.993963782696177,0.772679874869656,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbo:birthDate, o) in G
0.430450029222677,1487,1935,1473,0.761240310077519,0.99058507061197,dbo:Curler in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.430283542823736,1487,1934,1472,0.761116856256463,0.989912575655683,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.4125,76,84,66,0.785714285714286,0.868421052631579,dbo:Curler in c_e and 'was a Canadian' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.41025641025641,72,84,64,0.761904761904762,0.888888888888889,dbo:Curler in c_e and 'was a Canadian curler' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.406754221388368,1487,1178,1084,0.920203735144312,0.728984532616005,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.406531531531532,1487,1177,1083,0.920135938827528,0.728312037659718,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.403846153846154,76,80,63,0.7875,0.828947368421053,dbo:Curler in c_e and 'was a Canadian' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.401315789473684,72,80,61,0.7625,0.847222222222222,dbo:Curler in c_e and 'was a Canadian curler' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.391798107255521,1918,1252,1242,0.992012779552716,0.64754953076121,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.389261744966443,76,73,58,0.794520547945205,0.763157894736842,dbo:Curler in c_e and 'was a Canadian' in l_e => exists o : (e, dbo:deathDate, o) in G
0.38657937806874,1487,1568,1181,0.753188775510204,0.794216543375925,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:curlingClub, o) in G
