value,supA,supB,supAB,condBA,condAB,string
1,26,25,25,1,0.961538461538462,dbo:FilmFestival in c_e and 'Turkey' in l_e => exists p : (e, p, dbr:Turkey) in G
1,24,20,20,1,0.833333333333333,dbo:FilmFestival in c_e and 'Bear' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,34,20,20,1,0.588235294117647,dbo:FilmFestival in c_e and 'Berlin' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,49,20,20,1,0.408163265306122,dbo:FilmFestival in c_e and 'Golden' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,45,20,20,1,0.444444444444444,dbo:FilmFestival in c_e and 'February' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,43,20,20,1,0.465116279069767,dbo:FilmFestival in c_e and 'directed' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,76,20,20,1,0.263157894736842,dbo:FilmFestival in c_e and 'Film Festival was' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,186,20,20,1,0.10752688172043,dbo:FilmFestival in c_e and 'International Film Festival' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,26,20,20,1,0.769230769230769,dbo:FilmFestival in c_e and 'Berlin International Film' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,22,20,20,1,0.909090909090909,dbo:FilmFestival in c_e and 'annual Berlin International' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,51,20,20,1,0.392156862745098,dbo:FilmFestival in c_e and 'Festival was held' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,103,20,20,1,0.194174757281553,dbo:FilmFestival in c_e and 'was held' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,26,20,20,1,0.769230769230769,dbo:FilmFestival in c_e and 'Berlin International' in l_e => exists p : (e, p, http://www.berlinale.de) in G
1,87,20,20,1,0.229885057471264,dbo:FilmFestival in c_e and 'Festival was' in l_e => exists p : (e, p, http://www.berlinale.de) in G
