value,supA,supB,supAB,condBA,condAB,string
0.899082568807339,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'are a family of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.899082568807339,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'a family of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.899082568807339,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'are a family' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.899082568807339,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'a family' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.899082568807339,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'family of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.890547263681592,22,201,22,0.109452736318408,1,dbo:Archaea in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.890410958904109,23,218,22,0.100917431192661,0.956521739130435,dbo:Archaea in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.885572139303483,23,201,23,0.114427860696517,1,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.850220264317181,34,227,34,0.149779735682819,1,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.850220264317181,34,227,34,0.149779735682819,1,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.850220264317181,34,227,34,0.149779735682819,1,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.845814977973568,35,227,35,0.154185022026432,1,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.838383838383838,15,98,14,0.142857142857143,0.933333333333333,dbo:Archaea in c_e and 'species' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
