value,supA,supB,supAB,condBA,condAB,string
0.875869861589285,1108,850,850,1,0.767148014440433,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city' in l_e(c,p,so)
0.870404826926898,1052,797,797,1,0.757604562737643,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city' in l_e(c,p,so)
0.837000801794911,1052,737,737,1,0.700570342205323,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat' in l_e(c,p,so)
0.827865458109008,1052,721,721,1,0.685361216730038,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county' in l_e(c,p,so)
0.827112763452302,1108,758,758,1,0.684115523465704,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city in' in l_e(c,p,so)
0.826141335186312,1052,718,718,1,0.682509505703422,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat of' in l_e(c,p,so)
0.824989918131738,1052,716,716,1,0.680608365019011,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat' in l_e(c,p,so)
0.824413606557295,1052,715,715,1,0.679657794676806,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city' in l_e(c,p,so)
0.824413606557295,1052,715,715,1,0.679657794676806,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a city' in l_e(c,p,so)
0.818628176435891,1052,705,705,1,0.670152091254753,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in' in l_e(c,p,so)
0.817233158958374,1108,740,740,1,0.667870036101083,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a city' in l_e(c,p,so)
0.817233158958374,1108,740,740,1,0.667870036101083,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city' in l_e(c,p,so)
0.816496580927726,30,20,20,1,0.666666666666667,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'city' in l_e(c,p,so)
0.813970225817327,1052,697,697,1,0.66254752851711,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat of' in l_e(c,p,so)
0.795822425754221,30,19,19,1,0.633333333333333,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'city in' in l_e(c,p,so)
0.789667109918282,1052,656,656,1,0.623574144486692,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county' in l_e(c,p,so)
0.789064999948982,1052,655,655,1,0.622623574144487,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat' in l_e(c,p,so)
0.786651951485322,1052,651,651,1,0.618821292775665,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city in' in l_e(c,p,so)
0.786651951485322,1052,651,651,1,0.618821292775665,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a city in' in l_e(c,p,so)
0.784553035622176,1108,682,682,1,0.615523465703971,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a city in' in l_e(c,p,so)
0.784553035622176,1108,682,682,1,0.615523465703971,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city in' in l_e(c,p,so)
0.779977575967032,1052,640,640,1,0.608365019011407,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat of' in l_e(c,p,so)
0.730296743340221,30,16,16,1,0.533333333333333,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'a city' in l_e(c,p,so)
0.730296743340221,30,16,16,1,0.533333333333333,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'is a city' in l_e(c,p,so)
0.711560039301453,1108,561,561,1,0.506317689530686,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat' in l_e(c,p,so)
0.707106781186548,30,15,15,1,0.5,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'is a city in' in l_e(c,p,so)
0.707106781186548,30,15,15,1,0.5,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'a city in' in l_e(c,p,so)
0.70326725897423,1108,548,548,1,0.494584837545126,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county' in l_e(c,p,so)
0.701339615534221,1108,545,545,1,0.49187725631769,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat' in l_e(c,p,so)
0.699406659312201,1108,542,542,1,0.489169675090253,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat of' in l_e(c,p,so)
0.689005981017042,1108,526,526,1,0.474729241877256,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat of' in l_e(c,p,so)
0.670416649371503,1108,498,498,1,0.449458483754513,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat' in l_e(c,p,so)
0.670416649371503,1108,498,498,1,0.449458483754513,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county' in l_e(c,p,so)
0.66024281716451,1108,483,483,1,0.435920577617328,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat of' in l_e(c,p,so)
0.612372435695794,40,15,15,1,0.375,dbo:City in c_e and exists s : (s, dbp:largestCity, e) in G => 'city' in l_e(c,p,so)
0.5583789683032,1052,328,328,1,0.311787072243346,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county' in l_e(c,p,so)
0.5583789683032,1052,328,328,1,0.311787072243346,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat' in l_e(c,p,so)
0.552317075260714,1108,338,338,1,0.305054151624549,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' is a city in ' in l_e(c,p,so)
0.550664997220177,1052,319,319,1,0.303231939163498,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county' in l_e(c,p,so)
0.550664997220177,1052,319,319,1,0.303231939163498,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat' in l_e(c,p,so)
0.549801208457468,1052,318,318,1,0.302281368821293,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat of' in l_e(c,p,so)
0.548069546806682,1052,316,316,1,0.300380228136882,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in and' in l_e(c,p,so)
0.547201660994077,1052,315,315,1,0.299429657794677,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat of' in l_e(c,p,so)
0.544589704978033,1052,312,312,1,0.296577946768061,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'County' in l_e(c,p,os)
